FDA District,Firm ID (FEI),Firm Name,Street Address,City, State,Zip Code,Opr. Status,Firm Type(s),Prgm Risk,Last BSE Insp Date,**Last BSE Dist Dcsn,Handles Fee for Rum. Animals
"ATL-DO",3004304294,"41 Feed & Garden Center","1714 S Dixie Hwy","Dalton","GA","30720-7818","OPR","DR","DP",10/05/2017,"NAI","Y"
"ATL-DO",3020827931,"920 Cattle Co LLC","8201 Nevils Groveland Rd","Statesboro","GA","30458-6291","OPR","FR","NP",06/15/2022,"NAI","Y"
"ATL-DO",1049374,"A M Bickley LLC","218 Camellia Blvd","Marshallville","GA","31057-9744","OPR","DR, TH","NP",03/27/2018,"NAI","Y"
"ATL-DO",3005336077,"ACE HARDWARE, INC.","243 W Clinton St","Gray","GA","31032-5327","OPR","DR","DP",09/26/2019,"NAI","Y"
"ATL-DO",1027286,"ADM","1841 Clay Rd","Valdosta","GA","31601-9322","OPR","FL, HF, TH","NP",01/31/2018,"NAI","Y"
"ATL-DO",1030097,"ADM Animal Nutrition","2201 E 13th Ave","Cordele","GA","31015-7114","OPR","FL, FR, TH","NP",06/23/2022,"NAI","Y"
"ATL-DO",3010133835,"AFG Feed LLC","717 W Crawford St","Donalsonville","GA","39845-1367","OPR","NL","NP",06/11/2018,"NAI","Y"
"ATL-DO",1031202,"AG-Hort, LLC","1006 N Washington St","Albany","GA","31701-2024","OPR","DR, NL","DP",10/07/2020,"NAI","Y"
"ATL-DO",3010098899,"Abraham Baldwin Agri","2802 Moore Hwy","Tifton","GA","31793-5679","OPR","FR","NP",10/26/2016,"NAI","N"
"ATL-DO",3015790052,"Ace Hardware","14133 Cleveland St E","Nahunta","GA","31553-2813","OPR","DR","DP",11/18/2019,"NAI","Y"
"ATL-DO",3009615256,"Ace Hardware","501 W Main St","Claxton","GA","30417-2713","OPR","DR","DP",06/21/2018,"NAI","Y"
"ATL-DO",3009572605,"Ace Hardware","1750 Highway 81 E","Mcdonough","GA","30252-3146","OPR","DR","DP",08/21/2017,"NAI","N"
"ATL-DO",3007013885,"Ace Hardware","1060 E King Ave","Kingsland","GA","31548-6327","OPR","DR","DP",01/30/2018,"NAI","Y"
"ATL-DO",3007030448,"Ace Hardware of Hawkinsville","11 Surrey Plz","Hawkinsville","GA","31036","OPR","DR","DP",06/27/2019,"NAI","Y"
"ATL-DO",3012959040,"Acres Away","11169 Turner Rd","Hampton","GA","30228-1535","OPR","FR","NP",11/09/2016,"NAI","Y"
"ATL-DO",3009660964,"Acworth Feed","5000 Lake Acworth Dr Ste 102","Acworth","GA","30101-7000","OPR","DR","DP",10/19/2018,"NAI","Y"
"ATL-DO",3002679884,"Adam Briscoe Seed Company","325 E 2nd St","Jackson","GA","30233-2066","OPR","DR","DP",08/21/2017,"NAI","Y"
"ATL-DO",3007037279,"Adam Carter","1548 Fire Line Rd","Baxley","GA","31513-2615","OPR","FR, OF","NP",04/27/2007,"NAI","Y"
"ATL-DO",3011358882,"Advance Wildlife Solutions, LLC","336 S Winston St","Reynolds","GA","31076-3607","OPR","DR, FR, NL","NP",03/09/2018,"NAI","Y"
"ATL-DO",3010025004,"Agri Supply","3327 US Highway 41 S","Tifton","GA","31794-8886","OPR","DR","DP",10/25/2016,"NAI","Y"
"ATL-DO",3009878935,"Agri Supply","2825 Us Highway 84 W","Valdosta","GA","31601-0317","OPR","DR","DP",01/31/2018,"NAI","Y"
"ATL-DO",3005739769,"Agri Supply Company of Statesboro","1122 Coley Boyd Rd","Statesboro","GA","30458-7743","OPR","DR","DP",09/22/2016,"NAI","Y"
"ATL-DO",3003090960,"Agrowstar","10251 US Highway 341 S","Fort Valley","GA","31030","OPR","DR, OT","NP",03/27/2018,"NAI","Y"
"ATL-DO",1000018903,"Akins Feed & Seed Company","748 Everee Inn Rd","Griffin","GA","30224-3982","OPR","DR","DP",11/07/2018,"NAI","Y"
"ATL-DO",3003632362,"Al Farm Supply","850 1/2 N Wall St","Calhoun","GA","30701-1732","OPR","NL","NP",08/26/1998,"",""
"ATL-DO",3007757224,"Alejandro De La Cruz","4752 Lower Apalachee Rd","Madison","GA","30650","OPR","FR","NP",06/24/2019,"NAI","Y"
"ATL-DO",3005962361,"Allen Brown","1755 W Highway 280","Milan","GA","31060-4223","OPR","FR","NP",07/28/2006,"NAI","Y"
"ATL-DO",3025795928,"Allprovide Pet Foods LLC","1755 Young Ct","Norcross","GA","30093-1218","OPR","PF","HP",10/18/2023,"NAI","N"
"ATL-DO",3011264119,"Alltech Inc","8479 Us Highway 19","Baconton","GA","31716-7510","OPR","OT","NP",11/16/2023,"NAI","Y"
"ATL-DO",1000512075,"American  Peanut Growers GRP, LLC-Cold Stg Div","731 W Crawford St","Donalsonville","GA","39845-1367","OPR","DR","NP",07/08/2005,"NAI","Y"
"ATL-DO",1036846,"American Blanching Company","155 Rip Wiley Rd","Fitzgerald","GA","31750-8932","OPR","OT","NP",08/21/2002,"NAI","N"
"ATL-DO",3009737932,"Amlan International, Div. of Oil-Dri Corp. of America","28990 Ga Highway 3","Ochlocknee","GA","31773-2399","OPR","FL","NP",06/12/2017,"NAI","Y"
"ATL-DO",3007199654,"Andith Farms","3840 Fields Crossing Rd","Montezuma","GA","31063-7731","OPR","FR, OT","NP",01/04/2017,"NAI","Y"
"ATL-DO",3004288090,"Anheuser-Busch Cartersville Brewery","100 Busch Dr NE","Cartersville","GA","30121-7217","OPR","HF, OT","NP",11/15/2016,"NAI","Y"
