
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Warnings and Precautions","WARNINGS","  

 <b>Life-Threatening Respiratory
Depression</b> 

 <i>Newly added information to end of this titled subsection:</i> 

 Opioids
can cause sleep-related breathing disorders including central sleep apnea (CSA)
and sleep-related hypoxemia. Opioid use increases the risk of CSA in a
dose-dependent fashion. In patients who present with CSA, consider decreasing the
opioid dosage using best practices for opioid taper<b>.</b> 

 <b>Serotonin Syndrome with Concomitant
Use of Serotonergic Drugs</b> 

 <i>Additions and/or revisions underlined:</i> 

 Cases
of serotonin syndrome, a potentially life-threatening condition, have been reported
during concomitant use of methadone with serotonergic drugs. Serotonergic drugs
include selective serotonin reuptake inhibitors (SSRIs), serotonin and norepinephrine
reuptake inhibitors (SNRIs), tricyclic antidepressants (TCAs), triptans, 5-HT3 receptor
antagonists, drugs that affect the serotonergic neurotransmitter system (e.g., mirtazapine,
trazodone, tramadol), <u>certain muscle relaxants (i.e., cyclobenzaprine, metaxalone),</u>
and drugs that impair metabolism of serotonin (including MAO inhibitors, both
those intended to treat psychiatric disorders and also others, such as
linezolid and intravenous methylene blue). ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/021624s010lbl.pdf","Approved Drug Label"
"Warnings and Precautions","PRECAUTIONS","  

 <b>Drug Interactions Table</b> 

 <b>Serotonergic Drugs</b> 

 <i>Additions and/or revisions underlined:</i> 

 <i>Examples: </i>Selective
serotonin reuptake inhibitors (SSRIs), serotonin and norepinephrine reuptake
inhibitors (SNRIs), tricyclic antidepressants (TCAs), triptans, 5-HT3 receptor
antagonists, drugs that effect the serotonin neurotransmitter system (e.g.,
mirtazapine, trazodone, tramadol), <u>certain muscle relaxants <u>(i.e.,
cyclobenzaprine, metaxalone),</u>
</u>monoamine oxidase (MAO) inhibitors (those intended to treat psychiatric
disorders and also others, such as linezolid and intravenous methylene blue).<u></u> ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/021624s010lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Lactation","  

 <i>(Newly
added information)</i> 

 Advise women who are breastfeeding to monitor the infant for increased sleepiness (more than usual), difficulty breathing or limpness. ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","14","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/021624s014lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Infertility","  

 <i>(Additions and/or revisions underlined)</i> 

 <u>Advise</u> patients that chronic use of opioids<u>,</u><u> such as Methadone Hydrochloride Injection, </u>may cause reduced fertility. ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","14","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/021624s014lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Pregnancy","  

 <i>(Additions and/or revisions underlined)</i> 

 <u>Risk Summary</u> 

 <u>The majority of available
data from clinical trials, observational studies, case series, and case reports on methadone use in pregnancy do not indicate an increased risk of major malformations specifically due to methadone.</u> 

 <u>Pregnant women involved in methadone maintenance programs have been reported
to have improved prenatal care leading to reduced incidence of obstetric and fetal complications and
neonatal morbidity and mortality when compared
to women using illicit drugs. Several factors, including maternal use of illicit
drugs, nutrition, infection and psychosocial circumstances,</u> 

 <u>complicate
the interpretation of investigations of the children
of women who take methadone during pregnancy. Information is limited regarding dose and duration of methadone use during
pregnancy, and most maternal exposure
in these studies
appears to occur after the first trimester of pregnancy (<i>see</i><i> Data</i>).</u> 

 In published
animal reproduction studies, <u>methadone</u> administered subcutaneously during the early gestational period produced neural tube defects
(i.e., exencephaly and cranioschisis) in the hamster at doses 2 times the human daily oral dose of 120 mg/day on a mg/m2 basis (HDD) and in mice at doses equivalent
to the HDD. 

 <i><u>Dosage</u></i><i><u> </u></i><i><u>Adjustment</u></i><i><u> </u></i><i><u>During</u></i><i><u> </u></i><i><u>Pregnancy</u></i> 

 <u>Dosage adjustment
using higher doses or administering the daily dose in divided
doses may be</u> 

 <u>necessary in pregnant
women treated with Methadone
Hydrochloride Injection. Pregnant women appear to have significantly lower trough plasma methadone
concentrations, increased
plasma methadone clearance, and shorter methadone half-life than after delivery (see DOSAGE
AND ADMINISTRATION and CLINICAL PHARMACOLOGY). Withdrawal signs and symptoms should be closely monitored and the dose adjusted as necessary.</u> 

 <i><u>Labor</u></i><i><u> </u></i><i><u>or</u></i><i><u> </u></i><i><u>Delivery</u></i> 

 <u>Opioid-dependent women on methadone maintenance therapy may require additional analgesia during labor.</u> 

 <u>Monitor neonates exposed to opioid analgesics during labor for signs of excess sedation
and respiratory depression.</u> 

 <u>Data</u> 

 <i><u>Human</u></i><i><u> </u></i><i><u>Data</u></i> 

 <u>The majority of available
data from clinical trials, observational studies, case series, and case reports on methadone use in pregnancy do not indicate an increased risk of major malformations specifically due to methadone. Findings
regarding specific major malformations, decreased fetal growth, premature birth
and Sudden Infant
Death Syndrome have been inconsistent. Children</u> 

 <u>prenatally exposed to methadone have been reported to demonstrate mild but persistent deficits in performance on psychometric and behavioral tests and visual abnormalities.</u> 

 <u>In a multicenter, double-blind, randomized, controlled trial [Maternal
Opioid Treatment: Human Experimental Research (MOTHER)] designed primarily to assess neonatal
opioid withdrawal</u> 

 <u>effects,
opioid-dependent pregnant
women were randomized to buprenorphine (n = 86) or methadone (n = 89) treatment, with enrollment at an average gestational age of 18.7 weeks in</u> 

 <u>both groups. A total of 28 of the 86 women
in the buprenorphine group (33%) and 16 of the 89 women in the methadone group (18%) discontinued treatment before the end of pregnancy.</u> 

 <u>Among women who remained in treatment until delivery, there was no difference between</u> 

 <u>methadone-treated and buprenorphine-treated groups in the number of neonates
requiring NOWS treatment
or in the peak severity of NOWS. Buprenorphine-exposed neonates required
less</u> 

 <u>morphine
(mean total dose, 1.1 mg vs. 10.4 mg), had shorter hospital
stays (10.0 days vs. 17.5 days), and shorter duration
of treatment for NOWS (4.1 days vs. 9.9 days) compared
to the</u> 

 <u>methadone-exposed group. There were no differences between groups in other primary outcomes
(neonatal head circumference) or secondary outcomes (weight
and length at birth, preterm birth, gestational age at delivery, and 1-minute
and 5-minute Apgar scores), or in the rates of maternal
or neonatal adverse events. The outcomes among mothers who discontinued treatment before</u> 

 <u>delivery and may have relapsed to illicit opioid use are not known. Because of the imbalance in discontinuation rates between the methadone and buprenorphine groups, the study findings
are difficult to interpret.</u> 

 The majority
of the doses tested also resulted in maternal death.
In a study in pregnant<u> JBT/Jd</u> mice, a single 

 subcutaneous dose of 22 to 24 mg/kg methadone (approximately equivalent to the HDD) 

 administered on Gestation Day 9 produced
exencephaly in 11% of the embryos. ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","14","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/021624s014lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Lactation","  

 <i>(Additions and/or revisions underlined)</i> 

 <u>Risk Summary</u> 

 Based on two <u>small clinical</u> studies, methadone was present in low levels in human milk, <u>but the exposed infants in these studies
</u>did not show adverse reactions<u>.</u><u> Based on an average milk consumption of 150 mL/kg/day, an infant would consume approximately 17.4 mcg/kg/day which is approximately 2 to 3% of the oral maternal dose. There have been rare case reports
of sedation and respiratory depression in infants exposed to methadone through breast
milk (<i>see</i><i> Data</i>).</u> 

 <u>Monitor infants exposed to Methadone
Hydrochloride Injection through breast milk for excess sedation and respiratory depression.</u> 

 <u>Peak methadone levels in milk occur approximately 4 to 5 hours after an oral dose.</u> ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","14","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/021624s014lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Females and Males of Reproductive Potential","  

 <i>(Additions and/or revisions underlined)</i> 

 Inf ertility 

 <u>The effect of Methadone Hydrochloride Injection on fertility is unknown.</u> Chronic
use of opioids may cause reduced fertility in females and males of reproductive potential. It is not known whether these effects on fertility are reversible (see ADVERSE REACTIONS<u>,</u><u> CLINICAL
PHARMACOLOGY</u>). Reproductive function in human males may be decreased by methadone treatment. Reductions in ejaculate
volume and seminal
vesicle and prostate secretions have been reported in methadone-treated individuals. In addition,
reductions in serum testosterone levels and sperm motility, and abnormalities in sperm morphology have been reported. 

 <u>In published animal studies, methadone produces
a significant regression of sex accessory organs and testes of male mice and rats and administration of methadone to pregnant rats reduced
fetal blood testosterone and androstenedione in male offspring (see PRECAUTIONS: Carcinogenesis, Mutagenesis, Impairment of Fertility).</u> ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","14","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/021624s014lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>(Additions and/or revisions underlined)</i> 

 <u>Central Nervous Sy stem:
</u>Agitation, confusion,
seizures, disorientation, dysphoria, euphoria, insomnia, <u>hallucinations, seizures, visual disturbances, congenital oculomotor disorders (nystagmus, strabismus)</u> ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","14","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/021624s014lbl.pdf","Approved Drug Label"
"Boxed Warning","","  

 <i>(Additions and/or revisions underlined)</i> 

 <b>WARNING: <u>SERIOUS</u> AND LIFE-THREATENING RISKS FROM USE OF
<u>METHADONE HYDROCHLORIDE INJECTION</u></b> 

 <b><u>Addiction, Abuse, and Misuse</u></b> 

 <b><u>Because
the use of</u></b><b> </b><b>Methadone Hydrochloride Injection exposes patients
and other users to the risks of opioid addiction,
abuse, and misuse, which can lead to overdose and death, assess each patient’s
risk prior to prescribing and <u>reassess </u>all patients regularly for the
development of these behaviors and conditions (see WARNINGS).</b> 

 <b><b><u>Life-Threatening Respiratory Depression</u></b></b> 

 <b>Serious, life-threatening, or fatal respiratory
depression may occur with use of Methadone Hydrochloride Injection, especially during initiation <u>or following a dosage
increase. To reduce the risk of respiratory depression, proper dosing and
titration</u> of Methadone Hydrochloride Injection <u>are essential</u> (see
WARNINGS).</b> 

 <b><b><u>Neonatal Opioid Withdrawal Syndrome
(NOWS)</u></b><b></b></b> 

 <b><u>If opioid use is required
for an extended period of time in a pregnant
woman, advise the patient of the risk of NOWS, which may
be life-threatening if not recognized and treated. Ensure that management by
neonatology experts will be available at delivery (see WARNINGS).</u></b> 

 <b><u>Risks From Concomitant
Use With Benzodiazepines Or Other CNS Depressants Concomitant use of opioids
with benzodiazepines or other central
nervous system (CNS) depressants, including alcohol, may result in profound sedation,
respiratory depression, coma, and death. Reserve concomitant prescribing of
Methadone Hydrochloride Injection and benzodiazepines or other CNS depressants
for use in patients for whom alternative treatment options are inadequate (see
WARNINGS, PRECAUTIONS).</u></b> 

 … ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","16","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021624s016lbl.pdf","Approved Drug Label"
"Warnings and Precautions","","  

<div>

 <b>Warnings</b> </div>

 <i>(Additions and/or revisions underlined)</i> 

 <b><u>Risks from Concomitant Use with Benzodiazepines or Other CNS Depressants</u></b> 

 <u>Profound sedation, respiratory depression, coma,
and death may result from the concomitant use of Methadone Hydrochloride Injection with benzodiazepines
or other CNS depressants</u><u>, including alcohol (e.g., non-benzodiazepine
sedatives/hypnotics, anxiolytics, tranquilizers, muscle relaxants,
general anesthetics, antipsychotics, other opioids). Because of these risks,
reserve concomitant prescribing of these drugs for use in patients
for whom alternative treatment options are inadequate.</u> 

 <u>Observational studies have demonstrated
that concomitant use of opioid analgesics and benzodiazepines increases
the risk of drug-related mortality
compared to use of opioid analgesics
alone. Because of similar pharmacological properties, it is reasonable to
expect similar risk with the concomitant use of other CNS depressant drugs with opioid analgesics (see PRECAUTIONS:
Drug Interactions).</u> 

 <u>If the decision is made to prescribe a
benzodiazepine or other CNS depressant concomitantly with an opioid analgesic,
prescribe the lowest effective dosages and minimum durations of concomitant use. In patients
already receiving an opioid analgesic, prescribe a lower initial dose of the benzodiazepine or other CNS
depressant than indicated in the absence of an opioid, and titrate based on
clinical response. If an opioid analgesic is initiated in a patient already
taking a benzodiazepine or other CNS depressant, prescribe a lower initial dose
of the opioid analgesic, and titrate based on clinical response. Follow
patients closely for signs and symptoms of respiratory depression and sedation.</u> 

 <b>…</b> 

 <b><u>Opioid-Induced Hyperalgesia and Allodynia</u></b> 

 <u>Opioid-Induced
Hyperalgesia (OIH) occurs when an opioid analgesic paradoxically causes an
increase in pain, or an increase in sensitivity to pain. This condition differs
from tolerance, which is the need for increasing doses of
opioids to maintain a defined effect (see Dependence).</u> 

 <u>Symptoms of OIH include
(but may not be limited to) increased levels of pain upon opioid dosage increase, decreased levels of pain upon opioid dosage
decrease, or pain from ordinarily non-painful stimuli
(allodynia). These symptoms
may suggest OIH only if there is no evidence of underlying disease
progression, opioid tolerance, opioid withdrawal, or addictive behavior.</u>  <u><u>Cases of OIH have been reported, both with short-term and longer-term use of opioid
analgesics. Though the mechanism of OIH is not fully understood,
multiple biochemical pathways have been implicated. Medical literature suggests
a strong biologic plausibility between opioid analgesics and OIH and allodynia.
If a patient is suspected to be experiencing OIH, carefully consider
appropriately decreasing the dose of the current opioid analgesic, or opioid
rotation (safely switching the patient to a different opioid moiety) (see
WARNINGS; DOSAGE AND ADMINISTRATION).</u></u> 

 <b><b>Serotonin Syndrome
with Concomitant Use of Serotonergic Drugs</b></b> 

 Cases of serotonin
syndrome, a potentially life-threatening condition, have been reported during
concomitant use of methadone with serotonergic drugs. Serotonergic drugs
include selective serotonin reuptake inhibitors (SSRIs), serotonin and norepinephrine reuptake
inhibitors (SNRIs), tricyclic
antidepressants (TCAs), triptans, 5-HT3 receptor antagonists, drugs that affect
the serotonergic neurotransmitter system (e.g., mirtazapine, trazodone,
tramadol), certain muscle relaxants (i.e., cyclobenzaprine, metaxalone), and
drugs that impair metabolism of serotonin (including MAO inhibitors, both those
intended to treat psychiatric disorders and also others, such as linezolid and
intravenous methylene blue) (see PRECAUTIONS: Drug Interactions). 

 This may occur within the recommended dosage
range. 

 Serotonin syndrome
symptoms may include
mental status changes
(e.g., agitation, hallucinations, coma), autonomic
instability (e.g., tachycardia, labile blood pressure, hyperthermia), neuromuscular aberrations (e.g., hyperreflexia, incoordination, rigidity), and/or gastrointestinal symptoms (e.g., nausea, vomiting,
diarrhea<u>) and can be fatal.</u> The onset of symptoms generally occurs within several hours to a
few days of concomitant use, but may occur later than that. 

 Discontinue Methadone Hydrochloride Injection if serotonin syndrome
is suspected. 

 <b>…</b> 

 <b>Hypoglycemia</b> 

 <u>Cases of
methadone-associated hypoglycemia have been reported, some resulting in
hospitalization. In many cases, patients had predisposing risk factors (e.g.,
diabetes). The relationship between methadone and hypoglycemia is not fully
understood but may be dose dependent. If hypoglycemia is suspected, monitor
blood glucose levels,
and manage the patient
as clinically appropriate.</u> ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","16","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021624s016lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","","  

 <b>Patient Information</b> 

 <b>Information for Patients</b> 

 <i>(Additions and/or revisions underlined)</i> 

 <b>…</b> 

 <u>Hyperalgesia and Allodynia</u> 

 <u>Advise patients
to inform their
healthcare provider if they experience symptoms of hyperalgesia, including worsening pain,
increased sensitivity to pain, or new pain (see WARNINGS; ADVERSE REACTIONS).</u> 

 <u>Serotonin Syndrome</u> 

 Inform patients that
opioids could cause a rare but potentially life-threatening condition <u>called
serotonin syndrome</u> resulting from concomitant administration of
serotonergic drugs. Warn patients of the symptoms of serotonin syndrome and to
seek medical attention right away if symptoms
develop. Instruct patients
to inform their
physicians if they are taking,
or plan to take
serotonergic medications (see WARNINGS, PRECAUTIONS: Drug Interactions). 

 <b>…</b> 

 <u>Hypoglycemia</u> 

 <u>Inform patients that
methadone may cause hypoglycemia. Instruct patients how to recognize the
symptoms of low blood glucose
and to contact their health care provider
if these symptoms
occur (see WARNINGS).</u> ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","16","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021624s016lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <b></b><i>(Additions and/or revisions underlined)</i><b><em></em></b> 

 The following serious adverse reactions are described, or described in greater detail,
in other sections: 

 - Addiction, Abuse,
and Misuse (see WARNINGS)  - Life Threatening Respiratory Depression (see
WARNINGS)  - QT Prolongation (see WARNINGS)  - Neonatal Opioid Withdrawal Syndrome
(see WARNINGS)  - Interactions with CNS Depressants (see WARNINGS)  - Serotonin Syndrome
(see WARNINGS)  - Adrenal Insufficiency (see WARNINGS)  - Severe Hypotension (see WARNINGS)  - Gastrointestinal Adverse
Reactions (see WARNINGS)  - Seizures (see WARNINGS)  - Withdrawal (see WARNINGS)  - <u>Hypoglycemia (see WARNINGS)</u>   























 <b>…</b> 

 <u>Androgen Deficiency:</u> Cases of androgen deficiency have occurred with use of opioids <u>for
an extended period of time.</u> 

 <u><u>Hyperalgesia and Allodynia: Cases of hyperalgesia and allodynia have been reported
with opioid therapy of any
duration (see WARNINGS).</u></u> 

 <u><u>Hypoglycemia: Cases of hypoglycemia have been reported
in patients taking methadone (see WARNINGS).</u></u> ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","16","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/021624s016lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>Addition of the following:</i> 

 The
following serious adverse reactions are described, or described in greater
detail, in other sections: 

 - Addiction,
Abuse, and Misuse   - Life
Threatening Respiratory Depression   - QT
Prolongation   - Neonatal
Opioid Withdrawal Syndrome   - Interactions
with CNS Depressants   - Serotonin
Syndrome   - Adrenal
Insufficiency   - Severe
Hypotension   - Gastrointestinal
Adverse Reactions   - Seizures
  - Withdrawal
  The
following adverse reactions associated with the use of methadone were
identified in clinical studies or post-marketing reports. Because some of these
reactions were reported voluntarily from a population of uncertain size, it is
not always possible to reliably estimate their frequency or establish a causal
relationship to drug exposure …  Other
adverse reactions that have been reported in patients (including opioid addicts
taking methadone for detoxification or maintenance) receiving methadone include
the following:  <u>Serotonin
Syndrome</u>:
Cases of serotonin syndrome, a potentially life-threatening condition, have
been reported during concomitant use of opioids with serotonergic drugs.  <u>Adrenal
Insufficiency</u>:
Cases of adrenal insufficiency have been reported with opioid use, more often
following greater than one month of use.  <u>Anaphylaxis:</u> Anaphylaxis has
been reported with ingredients contained in Methadone Hydrochloride Injection.  <u>Androgen
Deficiency<b><i>:</i></b></u><b><i> </i></b>Cases of androgen deficiency have
occurred with chronic use of opioids.   ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","6","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/021624s006lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Renal Impairment","  

 <i>Additions
and/or revisions underlined</i> 

 … <u>Since unmetabolized methadone and
its metabolites are excreted in urine to a variable degree, start these
patients on lower doses and with longer dosing intervals and titrate slowly
while carefully monitoring for signs of respiratory and central nervous system
depression.</u> ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","6","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/021624s006lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Hepatic Impairment","  

 <i>Additions
and/or revisions underlined</i> 

 Methadone
has not been extensively evaluated in patients with hepatic insufficiency.<u> </u>Methadone
is metabolized<u> by hepatic pathways; therefore </u>patients with liver
impairment may be at risk of <u>increased systemic exposure to </u>methadone
after multiple dosing.<u> Start these patients on lower doses and titrate
slowly while carefully monitoring for signs of respiratory and central nervous
system depression.</u> ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","6","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/021624s006lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Geriatric Use","  

 <i>Additions and/or revisions
underlined:</i> 

 …
Other reported clinical experience has not identified differences in responses
between the elderly and younger <u>patients.</u> 

 <u>Elderly</u> patients <u>(aged 65 years or older) may have increased
sensitivity to methadone.</u>  In
general, <u>use caution when selecting a dosage</u> for an elderly patient,
usually starting at the low end of the dosing range, reflecting the greater
frequency of decreased hepatic, renal, or cardiac <u>function and of concomitant
disease or other drug therapy</u>. 

 <u>Respiratory
depression is the chief risk for elderly patients treated with opioids, and has
occurred after large initial doses were administered to patients who were not
opioid-tolerant or when opioids were co-administered with other agents that
depress respiration. Titrate the dosage of Methadone Hydrochloride Injection
slowly in geriatric patients and monitor closely for signs of respiratory
depression.</u> 

 <u>Methadone
is known to be substantially excreted by the kidney, and the risk of adverse
reactions to this drug may be greater in patients with impaired renal function.
Because elderly patients are more likely to have decreased renal function, care
should be taken in dose selection, and it may be useful to monitor renal
function.</u> ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","6","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/021624s006lbl.pdf","Approved Drug Label"
"Warnings and Precautions","PRECAUTIONS","  

 <b><u>Information
for Patients</u></b> 

 <i>Addition of the following:</i> 

 <b><u>Addiction,
Abuse, and Misuse</u></b> 

 Inform
patients that the use of Methadone Hydrochloride Injection, even when taken as
recommended, can result in addiction, abuse, and misuse, which can lead to
overdose or death (see WARNINGS). Instruct patients not to share Methadone
Hydrochloride Injection with others and to take steps to protect Methadone
Hydrochloride Injection from theft or misuse. 

 <b><u>Life-Threatening
Respiratory Depression</u></b> 

 Inform
patients of the risk of life-threatening respiratory depression, including
information that the risk is greatest when starting Methadone Hydrochloride
Injection or when the dosage is increased, and that it can occur even at
recommended dosages. Advise patients how to recognize respiratory depression
and to seek medical attention if breathing difficulties develop. 

 <b><u>Symptoms of
Arrhythmia</u></b> 

 Instruct
patients to seek medical attention immediately if they experience symptoms
suggestive of an arrhythmia (such as palpitations, near syncope, or syncope)
when taking methadone<u>.</u> 

 <b><u>Interactions
with Benzodiazepines and Other CNS Depressants</u></b> 

 Inform
patients and caregivers that potentially fatal additive effects may occur if
Methadone Hydrochloride Injection are used with benzodiazepines or other CNS
depressants, including alcohol, and not to use these concomitantly unless
supervised by a health care provider<u>.</u> 

 <b><u>Serotonin
Syndrome</u></b> 

 Inform
patients that opioids could cause a rare but potentially life-threatening
condition resulting from concomitant administration of serotonergic drugs. Warn
patients of the symptoms of serotonin syndrome and to seek medical attention
right away if symptoms develop. Instruct patients to inform their physicians if
they are taking, or plan to take serotonergic medications. 

 <b><u>MAOI Interaction</u></b> 

 Inform
patients to avoid taking Methadone Hydrochloride Injection while using any
drugs that inhibit monoamine oxidase. Patients should not start MAOIs while
taking Methadone Hydrochloride Injection. 

 <b><u>Adrenal Insufficiency</u></b> 

 Inform patients that
opioids could cause adrenal
insufficiency, a potentially life-threatening
condition. Adrenal insufficiency may present with
non-specific symptoms and
signs such as nausea, vomiting, anorexia,
fatigue, weakness,
dizziness, and low blood pressure.
Advise patients to seek medical attention if
they experience a constellation of
these symptoms. 

 <b><u>H</u></b><b><u>y</u></b><b><u>potension</u></b> 

 Inform patients that
Methadone Hydrochloride Injection
may
cause orthostatic hypotension and
syncope. Instruct patients
how to recognize symptoms of
low blood pressure and
how to reduce the risk of
serious consequences
should hypotension occur (e.g., sit or
lie down, carefully rise from
a sitting or lying position). 

 <b><u>Anaphylaxis</u></b> 

 Inform patients that
anaphylaxis has
been reported with ingredients contained Methadone Hydrochloride Injection. Advise patients
how to recognize such a reaction
and when to seek medical
attention. 

 <b><u>P</u></b><b><u>re</u></b><b><u>g</u></b><b><u>n</u></b><b><u>a</u></b><b><u>ncy</u></b> 

 <i>N</i><i>e</i><i>onatal
Opioid Withdrawal Syndrome</i> 

 Advise women
that if they are pregnant
while being treated with Methadone Hydrochloride Injection,
the baby may have signs of withdrawal
at birth and that withdrawal
is treatable. 

 <i>Embryo-Fetal
Toxicity</i> 

 Inform female patients of reproductive potential that
Methadone Hydrochloride Injection
can
cause fetal harm and
to inform their healthcare provider of a known
or
suspected pregnancy. 

 <b><u>L</u></b><b><u>a</u></b><b><u>c</u></b><b><u>tation</u></b> 

 Instruct
nursing mothers using Methadone Hydrochloride Injection
to watch for signs
of methadone toxicity in
their infants, which include increased
sleepiness (more than
usual), difficulty breastfeeding, breathing difficulties,
or limpness. Instruct
nursing mothers to talk to the baby’s
healthcare provider immediately if they notice these signs. If they cannot
reach the healthcare provider right away,
instruct them to take the baby to
the emergency room or call 911 (or local
emergency services). 

 <b><u>I</u></b><b><u>n</u></b><b><u>fer</u></b><b><u>tility</u></b> 

 Inform patients that
chronic use of opioids
may
cause reduced
fertility. It is not
known whether these effects on fertility are reversible.
 

 <b><u>Driving or Operating
Heavy Machinery</u></b> 

 Inform patients that
Methadone Hydrochloride Injection
may
impair the ability to
perform potentially hazardous activities
such as driving a car or operating heavy machinery.
Advise patients not to perform such tasks
until they know how they will
react to the medication. 

 <b><u>C</u></b><b><u>onstipation</u></b> 

 Advise patients of
the potential for severe constipation, including management instructions and
when to seek medical
attention. ","021624","NDA","METHADONE HYDROCHLORIDE","METHADONE HYDROCHLORIDE","6","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/021624s006lbl.pdf","Approved Drug Label"
