
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Adverse Reactions","6.2 Postmarketing Experience","  

 <b><i>(addition
underlined)</i></b> 

 <b>...</b>These reactions
include somnolence, <u>falls,</u> rash, urticaria, and reactions consistent
with angioedema (e.g., tongue swelling, circumoral edema, throat tightness, and
dyspnea). ","207318","NDA","NUPLAZID","PIMAVANSERIN TARTRATE","6","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/207318s006,210793s001lbl.pdf","Approved Drug Label"
"Drug Interactions","7.1 Drugs Having Clinically Important Interactions with NUPLAZID","  

 <i>(Refer
to labeling for additions and/or revisions in Table 2)</i>   ","207318","NDA","NUPLAZID","PIMAVANSERIN TARTRATE","7","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/207318s007,210793s002lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.2	Postmarketing Experience","  

 <i>(additions and/or
revisions are underlined)</i> 

 The following adverse reactions have been identified during
postapproval use of NUPLAZID. 
Because these reactions
are reported voluntarily from a
population of uncertain size,
it is not always possible to reliably estimate
their frequency or establish a causal relationship
to drug exposure.  These reactions include rash, urticaria, reactions consistent with angioedema (e.g.,
tongue swelling, circumoral edema, throat tightness,
and
dyspnea), somnolence, falls, <u>agitation, and aggression</u>. ","207318","NDA","NUPLAZID","PIMAVANSERIN TARTRATE","9","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/207318s009,210793s003lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.1	Increased Mortality in Elderly Patients with Dementia-Related Psychosis","  

 <i>Additions and revisions underlined:</i> 

 NUPLAZID is not approved
for the treatment of patients with dementia <u>who experience </u>psychosis
<u>unless their</u> hallucinations and delusions <u>are related to</u> Parkinson’s
disease <i>[see </i><a href="https://fda-my.sharepoint.com/personal/joy_lee_fda_gov/Documents/Documents/SrLC%20new%20April%202021/Final%20document%209-16-23.docx#_bookmark5" target="_blank" rel="nofollow"><i>Boxed Warning</i></a><i>].</i> ","207318","NDA","NUPLAZID","PIMAVANSERIN TARTRATE","12","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2023/210793s009,207318s012lbl.pdf","Approved Drug Label"
"Contraindications","","  

 <i>(Additions and/or revisions are underlined)</i> 

 <u>NUPLAZID is contraindicated in patients with a history of
a hypersensitivity reaction to pimavanserin or any of its components.  Rash, urticaria, and reactions consistent
with angioedema (e.g., tongue swelling, circumoral edema, throat tightness, and
dyspnea) have been reported.</u> ","207318","NDA","NUPLAZID","PIMAVANSERIN TARTRATE","1","SUPPL     ","https://www.accessdata.fda.gov/drugsatfda_docs/label/2017/207318s001lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.2	Postmarketing Experience","  

 <i>(Newly added subsection)</i> 

 The following
adverse reactions have been identified during postapproval use of
NUPLAZID.  Because these reactions are reported
voluntarily from a population of uncertain size, it is not always possible to
reliably estimate their frequency or establish a causal relationship to drug
exposure.  These reactions include rash,
urticaria, and reactions consistent with angioedema (e.g., tongue swelling,
circumoral edema, throat tightness, and dyspnea). ","207318","NDA","NUPLAZID","PIMAVANSERIN TARTRATE","1","SUPPL     ","https://www.accessdata.fda.gov/drugsatfda_docs/label/2017/207318s001lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

 <i>Additions
underlined</i> 

 <b>…</b> 

 <u>Administration
Instructions</u> 

 <u>Advise
patients to take the capsule whole or sprinkled over a tablespoon (15 mL) of
applesauce, yogurt, pudding, or a liquid nutritional supplement. Advise
patients to consume the drug/food mixture immediately and not to store for
future use <i>[see Dosage and Administration
(</i></u><a target="_blank" rel="nofollow"><i>2.2</i></a><i><u>)]</u></i><u>.</u> ","207318","NDA","NUPLAZID","PIMAVANSERIN TARTRATE","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2020/207318s010lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.6  Patients with Renal Impairment","  

 <b><i>(additions underlined)</i></b> 

 No dosage
adjustment for NUPLAZID is needed in patients with mild to <u>severe renal
impairment or end stage renal disease (ESRD); however, increased exposure (Cmax
and AUC) to NUPLAZID occurred in patients with severe renal impairment (CrCL</u>
&lt;30 mL/min, Cockcroft-Gault) in a renal impairment study. 

 NUPLAZID <u>should
be used with caution </u>in patients with severe renal impairment <u>and end
stage renal disease. In a renal impairment study, dialysis did not appear to
significantly affect the concentrations of NUPLAZID.</u> ","207318","NDA","NUPLAZID","PIMAVANSERIN TARTRATE","2","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/207318s002s004lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.7   Patients with Hepatic Impairment","  

 <b><i>(additions underlined)</i></b> 

 <u>No dosage adjustment
for </u>NUPLAZID is recommended in patients with hepatic
impairment <u>based on the exposure differences observed in patients with and
without hepatic impairment in a hepatic impairment study</u> ","207318","NDA","NUPLAZID","PIMAVANSERIN TARTRATE","2","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/207318s002s004lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.2  Postmarketing Experience","  

 <b><i>(addition underlined)</i></b> 

 The
following adverse reactions have been identified during postapproval use of
NUPLAZID.  Because these reactions are
reported voluntarily from a population of uncertain size, it is not always
possible to reliably estimate their frequency or establish a causal
relationship to drug exposure.  These
reactions include <u>somnolence</u>, rash, urticaria, and reactions consistent
with angioedema (e.g., tongue swelling, circumoral edema, throat tightness, and
dyspnea). ","207318","NDA","NUPLAZID","PIMAVANSERIN TARTRATE","4","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/207318s002s004lbl.pdf","Approved Drug Label"


