
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Adverse Reactions","6.2	Postmarketing Experience","  

 <i>(Additions and/or revisions underlined)</i> 

 The following
adverse reactions have been identified during post-approval use of oral aripiprazole. Because these reactions
are reported voluntarily
from a population of uncertain
size, it is not always possible
to reliably estimate their
frequency or to establish
a causal relationship to drug exposure: occurrences of allergic reaction (anaphylactic
reaction, angioedema, laryngospasm,
pruritus/urticaria, or oropharyngeal spasm), pathological
gambling, hiccups, blood glucose fluctuation<u>,</u><u>
oculogyric crisis, and drug reaction with
eosinophilia and systemic
symptoms (DRESS).</u> ","207533","NDA","ARISTADA","ARIPIPRAZOLE LAUROXIL","17","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2020/207533s017,209830s005lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.1	Clinical Studies Experience","  

 <i>(Additions and/or revisions are underlined)</i> 

 <b>ARISTADA</b> 

 <i>Patient Exposure</i> 

 ARISTADA
has been evaluated for safety in <u>1019 </u>adult patients in clinical trials
in schizophrenia. ","207533","NDA","ARISTADA","ARIPIPRAZOLE LAUROXIL","4","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/207533s004lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.1 Pregnancy","  

 <em>(Additions and/or revisions are underlined)</em> 

 <em>Risk Summary</em> 

 …No
teratogenicity was observed
in animal reproductive studies withintramuscular
administration of aripiprazole lauroxil to rats
and rabbits during organogenesis at doses up to <u>5</u> and
<u>15</u> times, respectively, the maximum recommended
human dose (MRHD) of <u>1064</u>
mg based on body surface area (mg/m2)…. 

 <b>Data</b> 

 <i>Animal
Data for Aripiprazole Lauroxil</i> 

 Aripiprazole
lauroxil did not cause adverse developmental or maternal effects in rats or
rabbits when administered intramuscularly during the period of organogenesis at
doses of 18, 49, or 144 mg/animal in pregnant rats which are approximately 0.<u>6
</u>to <u>5</u> times the maximum recommended human dose (MRHD) of <u>1064 </u>mg
on mg/m2 basis, and at doses of 241, 723, and 2893 mg/animal in pregnant
rabbits which are approximately 1 to <u>15</u> times the MRHD on mg/m2 basis. ","207533","NDA","ARISTADA","ARIPIPRAZOLE LAUROXIL","4","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/207533s004lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>(Additions and/or
revisions are underlined)</i> 

 The following are discussed
in more details in other sections of the labeling:  -

<u>Falls</u>  ","207533","NDA","ARISTADA","ARIPIPRAZOLE LAUROXIL","6","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/207533s006lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","17.	PATIENT COUNSELING INFORMATION","  

 <i>(Additions and/or
revisions are underlined)</i> 

 <b><u>Falls</u></b> 

 <u>Advise patients and
their caregivers of the possibility that they may experience somnolence, postural
hypotension, or motor and sensory instability, which may lead to the risk of falls,
particularly in patients with diseases, conditions, or medications that could exacerbate
these effects.</u> ","207533","NDA","ARISTADA","ARIPIPRAZOLE LAUROXIL","6","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/207533s006lbl.pdf","Approved Drug Label"
"Warnings and Precautions","Pathological Gambling and Other Compulsive Behaviors (additional section)","  

 -Post-marketing case reports suggest that
patients can experience intense urges, particularly for gambling, and the
inability to control these urges while taking aripiprazole. Other compulsive
urges, reported less frequently include: sexual urges, shopping, eating or
binge eating, and other impulsive or compulsive behaviors. Because patients may
not recognize these behaviors as abnormal, it is important for prescribers to
ask patients or their caregivers specifically about the development of new or
intense gambling urges, compulsive sexual urges, compulsive shopping, binge or
compulsive eating, or other urges while being treated with aripiprazole. It
should be noted that impulse-control symptoms can be associated with the
underlying disorder. In some cases, although not all, urges were reported to
have stopped when the dose was reduced or the medication was discontinued.
Compulsive behaviors may result in harm for the patient and others if not
recognized. Consider dose reduction or stopping the medication if a patient
develops such urges.  ","207533","NDA","ARISTADA","ARIPIPRAZOLE LAUROXIL","3","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/207533s003lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 The following adverse reactions are
discussed in more detail in other sections of the labeling: 

 - <i>Pathological Gambling and Other Compulsive Behaviors</i> (addition)   

   ","207533","NDA","ARISTADA","ARIPIPRAZOLE LAUROXIL","3","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/207533s003lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PCI - Pathological Gambling and Other Compulsive Behaviors","  

 -Advise patients and their caregivers of
the possibility that they may experience compulsive urges to shop, intense
urges to gamble, compulsive sexual urges, binge eating and/or other compulsive
urges and the inability to control these urges while taking aripiprazole.<b> </b>In
some cases, but not all, the urges were reported to have stopped when the dose
was reduced or stopped.  ","207533","NDA","ARISTADA","ARIPIPRAZOLE LAUROXIL","3","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/207533s003lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","MG - What are the possible side effects of ARISTADA?","  

 <b>ARISTADA may cause serious side effects,
including:</b> 

 - <b>Gambling urges and other uncontrollable (compulsive)
behaviors.</b>
Some people taking aripiprazole products have had strong urges to gamble. Other
strong urges include increased sex drive, spending money (compulsive shopping), binge eating or
eating that you cannot control. If you or your family members notice that you
are having strong urges, talk to your healthcare provider. These behaviors may
go away if your dose of ARISTADA is lowered or stopped.   ","207533","NDA","ARISTADA","ARIPIPRAZOLE LAUROXIL","3","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/207533s003lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.8.	Falls","  

 <i>(Newly added
subsection)</i> 

 Antipsychotics including
ARISTADA may cause somnolence, postural hypotension, or motor and sensory instability,
which may lead to falls and, consequently, fractures or other injuries. For patients
with diseases, conditions, or medications that could exacerbate these effects, complete
fall risk assessments when initiating antipsychotic treatment and recurrently for
those patients on long-term antipsychotic therapy. ","207533","NDA","ARISTADA","ARIPIPRAZOLE LAUROXIL","6","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/207533s006lbl.pdf","Approved Drug Label"
"Warnings and Precautions","","  

 <i>Newly
added subsection:</i> 

 <b>5.3
Potential for Dosing and Medication Errors</b> 

 Medication errors, including
substitution and dispensing errors, between ARISTADA and ARISTADA INITIO could
occur. ARISTADA INITIO is for single administration in contrast to ARISTADA
which is administered monthly, every 6 weeks, or every 8 weeks. Do not
substitute ARISTADA INITIO for ARISTADA because of differing pharmacokinetic
profiles. ","207533","NDA","ARISTADA","ARIPIPRAZOLE LAUROXIL","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/207533s013lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <b>6.1
Clinical Studies Experience</b> 

 <i>Additions
and/or revisions underlined:</i> 

 <b>ARISTADA</b> 

 <i>Patient
Exposure</i> 

 ARISTADA has been evaluated for
safety in <u>1180 </u>adult patients … ","207533","NDA","ARISTADA","ARIPIPRAZOLE LAUROXIL","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/207533s013lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.5 Geriatric Use","  

 <i>Newly
added information:</i> 

 Elderly patients with
dementia-related psychosis treated with antipsychotic drugs are at an increased
risk of death. ARISTADA is not approved for the treatment of patients with
dementia- related psychosis. ","207533","NDA","ARISTADA","ARIPIPRAZOLE LAUROXIL","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/207533s013lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

 <b> </b> 

 <i>Additions
and/or revisions underlined:</i> 

 <b><u>Pregnancy Registry</u></b> 

 Advise patients that there … ","207533","NDA","ARISTADA","ARIPIPRAZOLE LAUROXIL","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/207533s013lbl.pdf","Approved Drug Label"


