
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Warnings and Precautions","5.9    Hypersensitivity Reactions","  

<div>

 <b><i>(subsection
revised, additions underlined)</i></b> 

 <b><i> </i></b> 

 <u>Acute Hypersensitivity</u> 

</div>

<br>


 <u>Anaphylaxis and angioedema have been reported
postmarketing with fenofibrate.. In some cases reactions were life- threatening
and required emergency treatment. If a patient develops signs or symptoms of an</u>
acute hypersensitivity <u>reaction, advise them to seek immediate medical
attention and discontinue fenofibrate.</u> 

 <u>Delayed Hypersensitivity</u> 

 <u>Severe cutaneous adverse drug</u>
reactions <u>(SCAR), including </u>Stevens-Johnson Syndrome, <u>Toxic Epidermal
Necrolysis, and Drug Reaction with Eosinophilia and Systemic Symptoms (DRESS),
have been reported postmarketing, occurring days to weeks after initiation of
fenofibrate. The cases of DRESS were associated with cutaneous reactions (such
as rash or exfoliative dermatitis) and a combination of eosinophilia, fever,
systemic organ involvement (renal, hepatic, or espiratory). Discontinue
fenofibrate and treat patients appropriately if SCAR is suspected.</u> ","022118","NDA","FENOGLIDE","FENOFIBRATE","7","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/022118s007lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.1 Clinical Trials Experience","  

 <b><i>(additions
underlined)</i></b> 

 <b>…</b> 

 <u>Urticaria was seen in 1.1 vs. 0%, and rash in
1.4 vs. 0.8% of fenofibrate and placebo patients respectively in controlled
trials.</u> ","022118","NDA","FENOGLIDE","FENOFIBRATE","7","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/022118s007lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.2 Postmarketing Experience","  

 <b><i>(additions
underlined)</i></b> 

 The following adverse reactions have been identified
during post approval use of fenofibrate. <u>Because these reactions are
reported voluntarily from a population of uncertain size, it is not always
possible to reliably estimate their frequency or establish a causal
relationship to drug exposure:</u> 

 Myalgia, rhabdomyolysis, pancreatitis, acute renal
failure, muscle spasms, hepatitis, cirrhosis, anemia, arthralgia, decreases in
hematocrit, white blood cell decreases, asthenia, and severely depressed <u>HDL
cholesterol levels.</u> 

 <u>Photosensitivity reactions have occurred days
to months after initiation; in some of these cases, patients reported a prior
photosensitivity reaction to ketoprofen.</u> ","022118","NDA","FENOGLIDE","FENOFIBRATE","7","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/022118s007lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.1	Pregnancy","  

 <i>(Pregnancy and Lactation Labeling Rule (PLLR)
Conversion; Additions and/or revisions
are underlined)</i> 

 <u>Risk Summary</u> 

 <u>Limited available data with fenofibrate use in pregnant
women are insufficient to determine a drug-associated risk of major birth defects,
miscarriage or adverse maternal or fetal outcomes. In animal reproduction studies,
no evidence of embryo-fetal toxicity was observed with oral administration of fenofibrate
in rats and rabbits during organogenesis at doses less than or equivalent to the
maximum recommended clinical dose of 120 mg daily, based on body surface area (mg/m2).
Adverse reproductive outcomes occurred at higher doses in the presence of maternal
toxicity.</u> 

 FENOGLIDE should be used during pregnancy only if the potential
benefit justifies the potential risk to the fetus. 

 <u>The estimated background risk of major birth defects and miscarriage
for the indicated population is unknown. In the U.S. general population, the estimated
background risk of major birth defects and miscarriage in clinically recognized
pregnancies is 2-4% and 15-20%, respectively.</u> 

 <u>Data</u> 

 <i><u>Animal Data</u></i> 

 In pregnant rats given oral dietary doses of 14, 127, and
361 mg/kg/day from gestation day 6-15 during the period of organogenesis, no adverse
developmental findings were observed at 14 mg/kg/day (less than<u> the clinical
exposure at the maximum recommended human dose [MRHD] of 300 mg fenofibrate daily,
equivalent to 120 mg FENOGLIDE daily, </u>based on body surface area comparisons<u>).
Increased fetal skeletal malformations were observed at maternally toxic doses (361
mg/kg/day, corresponding to 12 times the clinical exposure at the MRHD) that significantly
suppressed</u> maternal<u> body weight gain.</u> 

 In pregnant rabbits given oral gavage doses of 15, 150, and
300 mg/kg/day from gestation day 6-18 during the period of organogenesis and allowed
to deliver,<u> no adverse </u>developmental findings were observed at 15 mg/kg/day<u>
(a dose that approximates the clinical exposure at the MRHD, based on body surface
area comparisons). Aborted litters were observed at maternally toxic doses (greater
than or equal to 150 mg/kg/day, corresponding to greater than or equal to 10 times
the clinical exposure at the MRHD) that suppressed maternal body weight gain.</u> 

 

In pregnant rats given oral
dietary doses of 15, 75, and 300 mg/kg/day from gestation day 15 through lactation
day 21 (weaning),<u> no adverse developmental effects were observed at 15 mg/kg/day
(less than the clinical exposure at the MRHD, based on body surface area comparisons),
despite maternal toxicity (decreased weight gain). Post-implantation loss was observed
at </u>greater than or equal to<u> 75 mg/kg/day (</u>greater than or equal to<u>
2 times the clinical exposure at the MRHD) in the presence of maternal toxicity
(decreased weight gain). Decreased pup survival was noted at 300 mg/kg/day (10 times
the clinical exposure at the MRHD), which was associated with decreased maternal
body weight gain/maternal neglect.</u> ","022118","NDA","FENOGLIDE","FENOFIBRATE","9","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/022118s009lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.2	Lactation","  

 <i>(Pregnancy and Lactation Labeling Rule (PLLR)
Conversion; Additions and/or revisions
are underlined)</i> 

 <u>Risk Summary</u> 

 <u><u>There is no available information on the presence of fenofibrate
in human milk, effects of the drug on the breastfed infant, or the effects on milk
production. Fenofibrate is present in the milk of rats, and is therefore likely
to be present in human milk. Because of the potential for serious adverse reactions
in breastfed infants, such as disruption of infant lipid metabolism, women
should not breastfeed during treatment with FENOGLIDE and for 5 days after the final
dose.</u></u> ","022118","NDA","FENOGLIDE","FENOFIBRATE","9","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/022118s009lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","17	PATIENT COUNSELING INFORMATION","  

 <i>(Additions and/or revisions are underlined)</i> 

 Patients should
be advised: 

 <u>•             to
return to their physician’s office for routine monitoring.</u> 

 <u>•             not to
breastfeed during treatment with FENOGLIDE and for 5 days after the final dose.</u> ","022118","NDA","FENOGLIDE","FENOFIBRATE","9","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/022118s009lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.2 Hepatotoxicity","  

 <i>(Newly
added section)</i> 

 Serious
drug-induced liver injury
(DILI), including liver transplantation and death, have been reported postmarketing with FENOGLIDE. DILI has been reported within the first few weeks of treatment or after several
months of therapy
and in some cases has reversed
with discontinuation of FENOGLIDE treatment. Patients with DILI have experienced signs and symptoms
including dark urine, abnormal stool, jaundice, malaise, abdominal pain, myalgia, weight loss, pruritus, and nausea.
Many patients had concurrent elevations of total bilirubin, serum alanine transaminase (ALT), and aspartate transaminase (AST). DILI has been characterized as hepatocellular, chronic active, and cholestatic hepatitis, and cirrhosis has occurred
in association with chronic
active hepatitis. 

 In clinical trials, fenofibrate at doses equivalent to 87 mg to 130 mg fenofibrate daily (at the highest
dose, comparable to FENOGLIDE, 120 mg) has been associated with increases in serum AST or ALT. The incidence of increases
in transaminases may be dose related
<i>[see Adverse Reactions <u>(6.1)</u>].</i> 

 FENOGLIDE
is contraindicated in patients with active liver disease, including those with primary biliary cirrhosis and unexplained persistent liver function abnormalities <i>[see</i><i> </i><i>Contraindications</i><i> </i><i><u>(4)</u></i><i>].</i><i> </i>Monitor patient’s liver function, including serum ALT, AST, and total bilirubin, at baseline and periodically for the duration
of therapy with FENOGLIDE. Discontinue FENOGLIDE if signs or symptoms of liver injury develop or if elevated enzyme levels persist (ALT or AST 

 &gt; 3 times the upper limit of normal,
or if accompanied by elevation
of bilirubin). Do not restart FENOGLIDE in these patients if there is no alternative explanation for the liver injury. ","022118","NDA","FENOGLIDE","FENOFIBRATE","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/022118s013lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.3 Myopathy and Rhabdomyolysis","  

 <i>(Section
title revised)</i> ","022118","NDA","FENOGLIDE","FENOFIBRATE","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/022118s013lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>(Newly
added information)</i> 

 <a target="_blank" rel="nofollow"></a><a target="_blank" rel="nofollow"></a>The following
serious adverse reactions are described below and elsewhere in the labeling: 

 - Mortality and coronary heart disease morbidity <i>[see</i><i> </i><i>Warnings</i><i> </i><i>and</i><i> </i><i>Precautions</i><i> </i><i><u>(5.1)</u></i><i>]</i>  - Hepatoxicity <i>[see</i><i> </i><i>Warnings</i><i> </i><i>and Precautions <u>(5.2)</u>]</i>  - Pancreatitis <i>[see</i><i> </i><i>Warnings</i><i> </i><i>and Precautions <u>(5.7)</u>]</i>  - Hypersensitivity Reactions <i>[see</i><i> </i><i>Warnings</i><i> </i><i>and Precautions </i><a target="_blank" rel="nofollow"><i>(5.9)</i></a><i>]</i>  - Venothromboembolic Disease <i>[see</i><i> </i><i>Warnings</i><i> </i><i>and</i><i> </i><i>Precautions</i><i> </i><i><u>(5.10)</u></i><i>]</i>   ","022118","NDA","FENOGLIDE","FENOFIBRATE","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/022118s013lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.1	Clinical Trials Experience","  

 <u>Increases
in Liver Enzymes</u> 

 <i>(Newly
added information)</i> 

 In a pooled
analysis of 10 placebo-controlled trials, increases to &gt; 3 times the upper limit of normal
in ALT occurred
in 5.3% of patients
taking fenofibrate at doses equivalent to 87 mg to 130 mg fenofibrate daily (at the highest
dose, comparable to FENOGLIDE, 120 mg) versus
1.1% of patients treated with placebo. In an 8-week
study, the incidence of ALT or AST elevations ? 3 times the upper limit of normal was 13% in patients receiving dosages equivalent to 87 mg to 130 mg fenofibrate daily and was 0% in those receiving dosages equivalent to 43 mg or less fenofibrate daily or placebo. ","022118","NDA","FENOGLIDE","FENOFIBRATE","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/022118s013lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.2	Postmarketing Experience","  

 <i>(Additions and/or revisions underlined)</i> 

 The following adverse reactions have been identified during post approval use of fenofibrate. Because these
reactions are reported voluntarily from a population of uncertain size, it is not always possible
to reliably estimate
their frequency or establish a causal
relationship to drug exposure: 

 myalgia,
rhabdomyolysis, pancreatitis, acute renal failure, muscle spasms, hepatitis, cirrhosis, <u>increased total bilirubin,</u> anemia, arthralgia, decreases in hematocrit, white blood cell decreases, asthenia, severely depressed HDL cholesterol levels, and interstitial lung disease. ","022118","NDA","FENOGLIDE","FENOFIBRATE","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/022118s013lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

 <i>(Additions and/or revisions underlined)</i> 

 Patients should be advised: 

to inform their physician of <u>symptoms
of liver injury (e.g., jaundice, abnormal pain, nausea, malaise, dark urine, abnormal
stool, pruritus);</u> any muscle pain, tenderness, or weakness;
onset of abdominal
pain; or any other new symptoms.","022118","NDA","FENOGLIDE","FENOFIBRATE","13","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/022118s013lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.2 Postmarketing Experience","  

 <i>Addition
of </i>interstitial
lung disease<i> to listing of reactions identified.</i> ","022118","NDA","FENOGLIDE","FENOFIBRATE","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/022118s010lbl.pdf","Approved Drug Label"


