
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Warnings and Precautions","Drug Reaction with Eosinophilia and Systemic Symptoms (DRESS)","  

 <i>(Newly
added subsection)</i> 

 Drug Reaction with Eosinophilia
and Systemic
Symptoms (DRESS) has been reported
in patients taking NSAIDs
such as mefenamic acid. Some of these events have been fatal or
life-threatening. DRESS typically, although not exclusively, presents with fever, rash, lymphadenopathy,
and/or facial swelling. Other clinical
manifestations may include hepatitis, nephritis, hematological abnormalities, myocarditis, or myositis. Sometimes
symptoms of DRESS may
resemble an acute viral infection. 

 Eosinophilia
is often present. Because
this disorder is variable in its presentation, other organ systems not noted here may be
involved. It is important to note that
early manifestations of hypersensitivity, such as fever or lymphadenopathy, may be present even though
rash is not evident. If such signs or
symptoms are present,
discontinue mefenamic acid and evaluate the patient immediately. ","015034","NDA","PONSTEL","MEFENAMIC ACID","45","SUPPL     ","https://www.accessdata.fda.gov/drugsatfda_docs/label/2021/015034s045lbl.pdf","Approved Drug Label"
"Warnings and Precautions","Fetal Toxicity","  

 <i>(Additions and/or revisions underlined)</i> 

 <u>Premature Closure of Fetal Ductus
Arteriosus</u> 

 Avoid
use of NSAIDs, including mefenamic
acid, in pregnant women at <u>about</u> 30 weeks gestation <u>and later.
NSAIDs including mefenamic acid, increase
the risk of premature closure of
the fetal ductus arteriosus at
approximately this gestational age.</u> 

 <u>Oligohydramnios/Neonatal Renal
Impairment</u> 

 <u>Use of NSAIDs, including mefenamic acid, at about
20 weeks gestation or later in pregnancy
may cause fetal renal dysfunction leading to oligohydramnios and, in some
cases, neonatal renal impairment. These adverse outcomes
are seen, on average,
after days to weeks of treatment,
although oligohydramnios has been infrequently
reported as soon as 48 hours after NSAID initiation.</u> 

 <u>Oligohydramnios is often, but not always, reversible with treatment
discontinuation. Complications of prolonged
oligohydramnios may, for
example, include limb contractures and delayed lung maturation. In some postmarketing
cases of impaired neonatal renal function,
invasive procedures such as exchange
transfusion or dialysis were
required.</u> 

 <u>If NSAID treatment is necessary between about 20 weeks and 30 weeks gestation, limit mefenamic acid use to the lowest
effective dose and shortest
duration possible. Consider ultrasound
monitoring of amniotic fluid if
mefenamic acid treatment extends beyond 48 hours. Discontinue mefenamic acid if
oligohydramnios occurs and follow up according
to clinical practice [</u>see <i>PRECAUTIONS; Pregnancy</i>]. ","015034","NDA","PONSTEL","MEFENAMIC ACID","45","SUPPL     ","https://www.accessdata.fda.gov/drugsatfda_docs/label/2021/015034s045lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Pregnancy","  

 <i>(Additions and/or revisions underlined)</i> 

 <u>Risk Summary</u> 

 Use
of NSAIDs, including mefenamic acid, <u>can cause premature
closure of the fetal ductus
arteriosus and fetal renal dysfunction
leading to oligohydramnios
and, in some cases, neonatal renal impairment. Because
of these risks, limit dose and
duration of mefenamic acid use between about
20 and 30 weeks of gestation,
and avoid mefenamic acid use at
about 30 weeks of gestation
and later in pregnancy [<i>see</i><i> WARNINGS;
Fetal Toxicity</i>].</u> 

 <i><u>Premature
Closure</u></i><i><u> of Fetal Ductus Arteriosus</u></i> 

 <u>Use of NSAIDs, including mefenamic acid, at about 30 weeks
gestation or later in</u> pregnancy
increases the risk of premature
closure of the fetal ductus arteriosus. 

 <i><u>Oligohydramnios/Neonatal</u></i><i><u> Renal Impairment</u></i> 

 <u>Use of NSAIDs at
about 20 weeks gestation or later in pregnancy has been associated with cases of
fetal renal dysfunction leading to oligohydramnios, and in some cases, neonatal renal impairment.</u> 

 Data from observational studies regarding <u>other</u> potential embryofetal risks of NSAID use in women in the first or
second trimesters of pregnancy are inconclusive. Based on animal
data, prostaglandins have
been shown to have an important role in endometrial vascular permeability,
blastocyst implantation, and decidualization. In animal studies,
administration of prostaglandin
synthesis inhibitors such as mefenamic acid, resulted in increased pre- and post-implantation loss. 

 <u>Prostaglandins also have been
shown to have an important
role in fetal kidney development. In published animal
studies, prostaglandin synthesis inhibitors have been reported to impair kidney development when administered
at clinically relevant
doses.</u> 

 <u>The estimated
background risk of major birth
defects and miscarriage for the indicated population(s) is unknown. All
pregnancies have a background risk of birth defect,
loss, or other adverse outcomes. In the U.S.
general population, the estimated background risk of major birth
defects and miscarriage in clinically recognized pregnancies
is 2% to 4% and 15% to 20%, respectively.</u> 

 <u>Clinical Considerations</u> 

 <i><u>Fetal/Neonatal</u></i><i><u> Adverse Reactions</u></i> 

 <u>Premature Closure of Fetal
Ductus Arteriosus:</u> 

 <u>Avoid use of NSAIDs
in women at about 30 weeks gestation
and later in pregnancy, because NSAIDs, including mefenamic acid, can cause premature closure of the
fetal ductus arteriosus <i>(see
WARNINGS; Fetal Toxicity)</i>.</u> 

 <u>Oligohydramnios/Neonatal Renal
Impairment:</u> 

 <u>If an NSAID is necessary at
about 20 weeks gestation or later in pregnancy, limit the use to the lowest effective
dose and shortest duration possible.
If mefenamic acid treatment
extends beyond 48 hours, consider monitoring
with ultrasound for oligohydramnios.
If oligohydramnios occurs, discontinue
mefenamic acid and follow up according to clinical practice
<i>(see WARNINGS;
Fetal Toxicity)</i>.</u> 

 <u>Data</u> 

 <i><u>Human</u></i><i> Data</i> 

 <u>Premature Closure of Fetal
Ductus Arteriosus:</u> 

 <u>Published literature reports that the use of NSAIDs
at about 30 weeks of gestation and later
in pregnancy may cause premature closure of the fetal
ductus arteriosus.</u> 

 <u>Oligohydramnios/Neonatal Renal
Impairment:</u> 

 <u>Published studies and
postmarketing reports describe maternal NSAID use at about 20 weeks gestation
or later in pregnancy associated with fetal renal
dysfunction leading to oligohydramnios,
and in some cases, neonatal renal
impairment. These adverse outcomes are seen, on average, after days to weeks
of treatment, although oligohydramnios has been infrequently reported
as soon as 48 hours after
NSAID initiation. In many cases,
but not all, the decrease in amniotic
fluid was transient and reversible with cessation of the drug. There have been a limited
number of case reports of maternal NSAID use and neonatal
renal dysfunction without oligohydramnios,
some of which were irreversible. Some cases of such as exchange transfusion or dialysis.</u> 

 <u>Methodological limitations of these
postmarketing studies and reports
include lack of a control
group; limited information regarding dose, duration, and timing of drug exposure;
and
concomitant use of other medications. These limitations preclude establishing
a reliable estimate of the risk of
adverse fetal and neonatal outcomes with maternal NSAID use. Because the published
safety data on neonatal outcomes involved mostly preterm infants, the generalizability of certain reported risks
to the full-term infant exposed to NSAIDs through maternal use is uncertain.</u> ","015034","NDA","PONSTEL","MEFENAMIC ACID","45","SUPPL     ","https://www.accessdata.fda.gov/drugsatfda_docs/label/2021/015034s045lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","Medication Guide","  

 <i>(Additions and/or revisions underlined)</i> 

 <b>Before taking
NSAIDs, tell our healthcare provider about all of your medical conditions,</b> 

 <b>including if you.
. .</b> 

   

 • are
pregnant or plan to become pregnant. <u>Taking NSAIDs at about 20 weeks of</u> 

 <u>pregnancy or later
may harm your unborn baby. If you need to take NSAIDs for more</u> 

 <u>than 2 days when
you are between 20 and 30 weeks of pregnancy, your healthcare</u> 

 <u>provider may need to
monitor the amount of fluid in your womb around your baby.</u> 

 <b>You should not
take NSAIDs after <u>about 30</u> weeks of pregnancy</b> ","015034","NDA","PONSTEL","MEFENAMIC ACID","45","SUPPL     ","https://www.accessdata.fda.gov/drugsatfda_docs/label/2021/015034s045lbl.pdf","Approved Drug Label"
"Boxed Warning","WARNING: RISK OF SERIOUS CARDIOVASCULAR AND GASTROINTESTINAL EVENTS","  <h5><b>Cardiovascular Thrombotic Events</b></h5> -Nonsteroidal 
anti-inflammatory drugs (NSAIDs) cause an increased risk of serious 
cardiovascular thrombotic events, including myocardial infarction and 
stroke, which can be fatal. This risk may occur early in treatment and 
may increase with duration of use. -{Product} is contraindicated in the setting of coronary artery bypass graft (CABG) surgery.  <h5><b>Gastrointestinal Bleeding, Ulceration, and Perforation</b></h5> -NSAIDs
 cause an increased risk of serious gastrointestinal (GI) adverse events
 including bleeding, ulceration, and perforation of the stomach or 
intestines, which can be fatal. These events can occur at any time 
during use and without warning symptoms. Elderly patients and patients 
with a prior history of peptic ulcer disease and/or GI bleeding are at 
greater risk for serious GI events.  ","015034","NDA","PONSTEL","MEFENAMIC ACID","44","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/015034s044lbl.pdf","Approved Drug Label"
"Warnings and Precautions","Cardiovascular Thrombotic Events","   -Clinical trials of several COX-2 selective and nonselective 
NSAIDs of up to three years duration have shown an increased risk of 
serious cardiovascular (CV) thrombotic events, including myocardial 
infarction (MI) and stroke, which can be fatal. Based on available data,
 it is unclear that the risk for CV thrombotic events is similar for all
 NSAIDs. The relative increase in serious CV thrombotic events over 
baseline conferred by NSAID use appears to be similar in those with and 
without known CV disease or risk factors for CV disease. However, 
patients with known CV disease or risk factors had a higher absolute 
incidence of excess serious CV thrombotic events, due to their increased
 baseline rate. Some observational studies found that this increased 
risk of serious CV thrombotic events began as early as the first weeks 
of treatment. The increase in CV thrombotic risk has been observed most 
consistently at higher doses. -To minimize the potential risk for
 an adverse CV event in NSAID-treated patients, use the lowest effective
 dose for the shortest duration possible. Physicians and patients should
 remain alert for the development of such events, throughout the entire 
treatment course, even in the absence of previous CV symptoms. Patients 
should be informed about the symptoms of serious CV events and the steps
 to take if they occur. -There is no consistent evidence that 
concurrent use of aspirin mitigates the increased risk of serious CV 
thrombotic events associated with NSAID use. The concurrent use of 
aspirin and an NSAID, such as meloxicam, increases the risk of serious 
gastrointestinal (GI) events.         Status Post Coronary Artery Bypass Graft (CABG) Surgery   -Two
 large, controlled clinical trials of a COX-2 selective NSAID for the 
treatment of pain in the first 10-14 days following CABG surgery found 
an increased incidence of myocardial infarction and stroke. NSAIDs are 
contraindicated in the setting of CABG.         Post-MI Patients   -Observational
 studies conducted in the Danish National Registry have demonstrated 
that patients treated with NSAIDs in the post-MI period were at 
increased risk of reinfarction, CV-related death, and all-cause 
mortality beginning in the first week of treatment. In this same cohort,
 the incidence of death in the first year post-MI was 20 per 100 person 
years in NSAID-treated patients compared to 12 per 100 person years in 
non-NSAID exposed patients. Although the absolute rate of death declined
 somewhat after the first year post-MI, the increased relative risk of 
death in NSAID users persisted over at least the next four years of 
follow-up. -Avoid the use of {Product} in patients with a recent 
MI unless the benefits are expected to outweigh the risk of recurrent CV
 thrombotic events. If {Product} is used in patients with a recent MI, 
monitor patients for signs of cardiac ischemia.  ","015034","NDA","PONSTEL","MEFENAMIC ACID","44","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/015034s044lbl.pdf","Approved Drug Label"
"Warnings and Precautions","Heart Failure and Edema","   -The Coxib and traditional NSAID Trialists’ Collaboration 
meta-analysis of randomized controlled trials demonstrated an 
approximately two-fold increase in hospitalizations for heart failure in
 COX-2 selective-treated patients and nonselective NSAID-treated 
patients compared to placebo-treated patients. In a Danish National 
Registry study of patients with heart failure, NSAID use increased the 
risk of MI, hospitalization for heart failure, and death. -Additionally,
 fluid retention and edema have been observed in some patients treated 
with NSAIDs. Use of {Product} may blunt the CV effects of several 
therapeutic agents used to treat these medical conditions (e.g., 
diuretics, ACE inhibitors, or angiotensin receptor blockers [ARBs]). -Avoid
 the use of {Product} in patients with severe heart failure unless the 
benefits are expected to outweigh the risk of worsening heart failure. 
If {Product} is used in patients with severe heart failure, monitor 
patients for signs of worsening heart failure.  ","015034","NDA","PONSTEL","MEFENAMIC ACID","44","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/015034s044lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PCI - Cardiovascular Thrombotic Events","  <div></div> -Advise patients to be alert for the symptoms of cardiovascular 
thrombotic events, including chest pain, shortness of breath, weakness, 
or slurring of speech, and to report any of these symptoms to their 
healthcare provider immediately.    ","015034","NDA","PONSTEL","MEFENAMIC ACID","44","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/015034s044lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PCI - Heart Failure and Edema","  <div></div> -Advise patients to be alert for the symptoms of congestive heart failure
 including shortness of breath, unexplained weight gain, or edema and to
 contact their healthcare provider if such symptoms occur.    ","015034","NDA","PONSTEL","MEFENAMIC ACID","44","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/015034s044lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","MG - Includes new safety information pertaining to the risks of Cardiovascular Thrombotic Events, Heart Failure and Edema.","   ","015034","NDA","PONSTEL","MEFENAMIC ACID","44","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/015034s044lbl.pdf","Approved Drug Label"


