
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Warnings and Precautions","5.2 Deterioration of Disease and Acute Episodes","  

<div>

 <i>Additions and/or revisions
underlined:</i> 

 ADVAIR HFA
should not be used for the relief of acute symptoms, i.e., as rescue therapy
for the treatment of acute episodes of bronchospasm. <u>ADVAIR HFA has not been
studied in the relief of acute symptoms and extra doses should not be used for
that purpose. Acute symptoms should be treated with an inhaled, short-acting
beta2-agonist.</u> 

 When beginning
treatment with ADVAIR HFA, patients …  

</div>","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","58","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s058lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.15 Glaucoma and Cataracts","  

 <b><i>(additions
underlined)</i></b> 

 Glaucoma,
increased intraocular pressure, and cataracts have been reported in patients
with asthma and COPD following the long-term administration of ICS, including
fluticasone propionate, a component of ADVAIR DISKUS. <u>Consider referral to
an ophthalmologist in patients who develop ocular symptoms or use ADVAIR DISKUS
long term.</u> 

 <img width="2" height="95" alt=""><b>…</b> ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","61","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/021077s061lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.1 Pregnancy","  

 <b><i>(additions
underlined)</i></b> 

 Glaucoma,
increased intraocular pressure, and cataracts have been reported in patients
with asthma and COPD following the long-term administration of ICS, including
fluticasone propionate, a component of ADVAIR DISKUS. <u>Consider referral to
an ophthalmologist in patients who develop ocular symptoms or use ADVAIR DISKUS
long term</u>. 

 <b>…</b> 

 <u>Pregnant
women should be closely monitored and medication adjusted as necessary to
maintain optimal control of asthma.</u> 

 <i><u>Labor and
Delivery: </u></i><u>There
are no human studies evaluating the effects of ADVAIR DISKUS during labor and
delivery. Because of the potential for beta-agonist interference with uterine
contractility, use of ADVAIR DISKUS during labor should be restricted to those
patients in whom the benefits clearly outweigh the risks.</u> 

 <b>…</b> ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","61","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/021077s061lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

 <b><i>(additions
underlined)</i></b> 

 <b>…</b> 

 <u>Glaucoma
and Cataracts</u> 

 Advise
patients that long-term use of ICS may increase the risk of some eye problems (cataracts
or glaucoma); consider regular eye examinations. 

 <b>…</b> ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","61","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/021077s061lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT INFORMATION","  

 <b><i>(additions
underlined)</i></b> 

 <b>…</b> 

 <b>Before using
ADVAIR DISKUS, tell your healthcare provider about all of your medical
conditions, including if you:</b> 

 <b>…</b> 

 - have
or have had eye problems such as glaucoma, increased pressure in your eye,
cataracts, <u>or other changes in vision.</u>   

 <b> </b> 

 <b>…</b> 

 <b> </b> 

 <b>What are the
possible side effects of ADVAIR DISKUS?</b> 

 <b> ADVAIR DISKUS can cause serious side effects,
including:</b> 

 <b>…</b> 

 - <b>eye problems </b>including
glaucoma, <u>increased pressure in your eye</u>, cataracts, or<u> other changes
in vision. </u>You should have regular eye exams while using ADVAIR DISKUS.  <b>…</b>   ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","61","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/021077s061lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.2 Lactation","  

 <b><i>(additions
underlined)</i></b> 

 <b>…</b> 

 <u>Data</u> 

 <i> Data: </i>Subcutaneous administration of tritiated
fluticasone propionate at a dose <u>of 10 mcg/kg/day</u> to lactating rats
resulted in measurable levels in milk. Oral administration of 

 <u>salmeterol
at a dose of 10,000 mcg/kg/day to lactating rats resulted in measurable levels
in milk.</u> ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","61","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/021077s061lbl.pdf","Approved Drug Label"
"Contraindications","","  

 <i>(Additions
and/or revisions are underlined)</i> 

 The use of ADVAIR DISKUS is contraindicated in the following
conditions: 

 - Severe hypersensitivity to milk proteins <u>or
demonstrated hypersensitivity to fluticasone propionate, salmeterol, or any of
the excipients</u>   ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","56","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s056s057lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.1	Serious Asthma-Related Events – Hospitalizations, Intubations, Death","  

 <i>(Additions
and/or revisions are underlined)</i> 

 Use <u>of </u>LABA as <u>monotherapy (without ICS) for</u>
asthma<u> is associated with an</u> increased risk of asthma-related death <i><u>[see Salmeterol Multicenter Asthma
Research Trial (SMART)]</u></i><u>.</u> Available data from controlled clinical
trials <u>also </u>suggest that <u>use of</u> LABA <u>as monotherapy increases</u>
the risk of asthma-related hospitalization in pediatric and adolescent
patients. <u>These findings are considered a class effect of LABA monotherapy.
When LABA are used in fixed-dose combination with ICS, data from large clinical
trials do not show a significant increase in the risk of serious asthma-related
events (hospitalizations, intubations, death) compared with ICS alone <i>(see Serious Asthma-Related Events with
Inhaled Corticosteroid/Long-acting Beta2-adrenergic Agonists)</i>.</u> 

 <u><u>Serious Asthma-Related Events with Inhaled
Corticosteroid/Long-acting Beta2-adrenergic 
Agonists</u></u> 

 <u>Four (4) large, 26-week, randomized, double-blind,
active-controlled clinical safety trials were conducted to evaluate the risk of
serious asthma-related events when LABA were used in fixed-dose combination
with ICS compared with ICS alone in subjects with asthma. Three (3) trials
included adult and adolescent subjects aged 12 years and older: 1 trial
compared fluticasone propionate/salmeterol inhalation powder (ADVAIR DISKUS)
with fluticasone propionate inhalation powder, 1 trial compared mometasone
furoate/formoterol with mometasone furoate,</u> and <u>1 trial compared
budesonide/formoterol with budesonide. The fourth trial included pediatric
subjects aged 4 to 11 years</u> and <u>compared fluticasone
propionate/salmeterol inhalation powder with fluticasone propionate inhalation
powder. The primary safety endpoint for all 4 trials was serious asthma-related
events (hospitalizations, intubations, death). A blinded adjudication committee
determined whether events were asthma related.</u> 

 <b><u></u></b><u>Salmeterol Multicenter Asthma Research Trial (SMART)</u><b><u></u></b> 

 A 28-week, placebo-controlled, U.S. trial that compared the
safety of salmeterol with placebo, each added to usual asthma therapy, showed an increase in
asthma-related deaths in subjects receiving salmeterol (13/13,176 in subjects
treated with salmeterol versus 3/13,179 in subjects <u>treated with placebo; relative risk: 4.37
[95% CI: 1.25, 15.34]). Use of background ICS was not required in SMART. The
increased risk of asthma-related death is considered a class effect of LABA
monotherapy.</u> ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","56","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s056s057lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>(Additions and/or
revisions are underlined)</i> 

 <u>Use of LABA may result in the following:</u> 

 - <u>Serious asthma-related events –
hospitalizations, intubations, death</u>  - <u>Cardiovascular and central nervous system
effects </u>   ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","56","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s056s057lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.1	Pregnancy","  

 <i>(Extensive changes;
please refer to labeling)</i> ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","56","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s056s057lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.2	Lactation","  

 <i>(Additions and/or
revisions are underlined)</i> 

 <u>Risk Summary</u> 

 <u>There </u>are no <u>available</u> data <u>on the presence
of</u> fluticasone propionate <u>or salmeterol in human milk, the effects on
the breastfed child, or the effects on milk production. </u>Other
corticosteroids have been detected in human milk. <u>However, fluticasone
propionate and salmeterol concentrations in plasma after inhaled therapeutic
doses are low and therefore concentrations in human breast milk are likely to
be correspondingly low. The developmental and health benefits of breastfeeding
should be considered along with the mother’s clinical need for ADVAIR DISKUS
and any potential adverse effects on the breastfed child from ADVAIR DISKUS or
from the underlying maternal condition.</u> 

 <u><u>Data</u></u> 

 <i><u>Animal Data:</u> </i>Subcutaneous
administration of tritiated fluticasone propionate <u>at a dose in lactating
rats approximately 0.08 times the MRHDID for adults (on a mcg/m2 basis) </u>resulted
in measurable <u>levels in milk. Oral administration of salmeterol at a dose in
lactating rats approximately 973 times the MRHDID for adults (on a mcg/m2
basis) resulted in measurable levels</u> in milk. ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","56","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s056s057lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","17	PATIENT COUNSELING INFORMATION","  

 <i>(Additions and/or
revisions are underlined)</i> 

 Advise the patient to read the FDA-approved patient labeling
(<u>Patient Information</u> and Instructions for Use). 

 <u>Serious Asthma-Related </u>Events 

 Inform patients with asthma that <u>LABA</u> <u>when used
alone</u> increases the risk of asthma-related hospitalization <u>or
asthma-related death. </u>Available data <u>show that when ICS and LABA</u> are
<u>used together, such as with ADVAIR DISKUS, there is not a significant increase
in the risk of these events.</u> ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","56","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s056s057lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT INFORMATION ADVAIR DISKUS [AD vair DISK us] (fluticasone propionate and salmeterol inhalation powder) for oral inhalation","  

 <i>(Extensive changes;
please refer to labeling)</i> ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","56","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s056s057lbl.pdf","Approved Drug Label"
"Contraindications","","  

 <i>(Additions
and/or revisions are underlined)</i> 

 The use of ADVAIR DISKUS is contraindicated in the following
conditions: 

 - Severe hypersensitivity to milk proteins <u>or
demonstrated hypersensitivity to fluticasone propionate, salmeterol, or any of
the excipients</u>   ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","57","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s056s057lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.1	Serious Asthma-Related Events – Hospitalizations, Intubations, Death","  

 <i>(Additions
and/or revisions are underlined)</i> 

 Use <u>of </u>LABA as <u>monotherapy (without ICS) for</u>
asthma<u> is associated with an</u> increased risk of asthma-related death <i><u>[see Salmeterol Multicenter Asthma
Research Trial (SMART)]</u></i><u>.</u> Available data from controlled clinical
trials <u>also </u>suggest that <u>use of</u> LABA <u>as monotherapy increases</u>
the risk of asthma-related hospitalization in pediatric and adolescent
patients. <u>These findings are considered a class effect of LABA monotherapy.
When LABA are used in fixed-dose combination with ICS, data from large clinical
trials do not show a significant increase in the risk of serious asthma-related
events (hospitalizations, intubations, death) compared with ICS alone <i>(see Serious Asthma-Related Events with
Inhaled Corticosteroid/Long-acting Beta2-adrenergic Agonists)</i>.</u> 

 <u><u>Serious Asthma-Related Events with Inhaled
Corticosteroid/Long-acting Beta2-adrenergic 
Agonists</u></u> 

 <u>Four (4) large, 26-week, randomized, double-blind,
active-controlled clinical safety trials were conducted to evaluate the risk of
serious asthma-related events when LABA were used in fixed-dose combination
with ICS compared with ICS alone in subjects with asthma. Three (3) trials
included adult and adolescent subjects aged 12 years and older: 1 trial
compared fluticasone propionate/salmeterol inhalation powder (ADVAIR DISKUS)
with fluticasone propionate inhalation powder, 1 trial compared mometasone
furoate/formoterol with mometasone furoate,</u> and <u>1 trial compared
budesonide/formoterol with budesonide. The fourth trial included pediatric
subjects aged 4 to 11 years</u> and <u>compared fluticasone
propionate/salmeterol inhalation powder with fluticasone propionate inhalation
powder. The primary safety endpoint for all 4 trials was serious asthma-related
events (hospitalizations, intubations, death). A blinded adjudication committee
determined whether events were asthma related.</u> 

 <b><u></u></b><u>Salmeterol Multicenter Asthma Research Trial (SMART)</u><b><u></u></b> 

 A 28-week, placebo-controlled, U.S. trial that compared the
safety of salmeterol with placebo, each added to usual asthma therapy, showed an increase in
asthma-related deaths in subjects receiving salmeterol (13/13,176 in subjects
treated with salmeterol versus 3/13,179 in subjects <u>treated with placebo; relative risk: 4.37
[95% CI: 1.25, 15.34]). Use of background ICS was not required in SMART. The
increased risk of asthma-related death is considered a class effect of LABA
monotherapy.</u> ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","57","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s056s057lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>(Additions and/or
revisions are underlined)</i> 

 <u>Use of LABA may result in the following:</u> 

 - <u>Serious asthma-related events –
hospitalizations, intubations, death</u>  - <u>Cardiovascular and central nervous system
effects </u>   ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","57","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s056s057lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.1	Pregnancy","  

 <i>(Extensive changes;
please refer to labeling)</i> ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","57","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s056s057lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.2	Lactation","  

 <i>(Additions and/or
revisions are underlined)</i> 

 <u>Risk Summary</u> 

 <u>There </u>are no <u>available</u> data <u>on the presence
of</u> fluticasone propionate <u>or salmeterol in human milk, the effects on
the breastfed child, or the effects on milk production. </u>Other
corticosteroids have been detected in human milk. <u>However, fluticasone
propionate and salmeterol concentrations in plasma after inhaled therapeutic
doses are low and therefore concentrations in human breast milk are likely to
be correspondingly low. The developmental and health benefits of breastfeeding
should be considered along with the mother’s clinical need for ADVAIR DISKUS
and any potential adverse effects on the breastfed child from ADVAIR DISKUS or
from the underlying maternal condition.</u> 

 <u><u>Data</u></u> 

 <i><u>Animal Data:</u> </i>Subcutaneous
administration of tritiated fluticasone propionate <u>at a dose in lactating
rats approximately 0.08 times the MRHDID for adults (on a mcg/m2 basis) </u>resulted
in measurable <u>levels in milk. Oral administration of salmeterol at a dose in
lactating rats approximately 973 times the MRHDID for adults (on a mcg/m2
basis) resulted in measurable levels</u> in milk. ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","57","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s056s057lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","17	PATIENT COUNSELING INFORMATION","  

 <i>(Additions and/or
revisions are underlined)</i> 

 Advise the patient to read the FDA-approved patient labeling
(<u>Patient Information</u> and Instructions for Use). 

 <u>Serious Asthma-Related </u>Events 

 Inform patients with asthma that <u>LABA</u> <u>when used
alone</u> increases the risk of asthma-related hospitalization <u>or
asthma-related death. </u>Available data <u>show that when ICS and LABA</u> are
<u>used together, such as with ADVAIR DISKUS, there is not a significant
increase in the risk of these events.</u> ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","57","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s056s057lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT INFORMATION ADVAIR DISKUS [AD vair DISK us] (fluticasone propionate and salmeterol inhalation powder) for oral inhalation","  

 <i>(Extensive changes;
please refer to labeling)</i> ","021077","NDA","ADVAIR DISKUS 100/50","FLUTICASONE PROPIONATE; SALMETEROL XINAFOATE","57","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021077s056s057lbl.pdf","Approved Drug Label"


