
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Warnings and Precautions","","   <b>PRECAUTIONS</b>  <i>(Additions and/or revisions underlined)</i>  <em><b></b></em><b>Nursing Mothers</b>  <b><u></u></b><u>Limited published data based on breast milk sampling reports that clindamycin appears</u> in <u>human</u> breast milk in the range of <u>less than</u> 0.<u>5</u> to 3.8 mcg/mL at dosages of 150 mg orally to 600 mg intravenously.  Clindamycin has the potential to cause adverse effects on the breast-fed infant's gastrointestinal flora. If oral or intravenous clindamycin is required by a nursing mother, it is not a reason to discontinue breastfeeding, but an alternate drug may be preferred.  Monitor the breast-fed infant for possible adverse effects on the gastrointestinal flora, such as diarrhea, candidiasis (thrush, diaper rash) or rarely, blood in the stool indicating possible antibiotic-associated colitis. ","050639","NDA","CLEOCIN PHOSPHATE IN DEXTROSE 5% IN PLASTIC CONTAINER","","40","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/050441s081,050639s040lbl.pdf","Approved Drug Label"
"Warnings and Precautions","WARNINGS","  

 <i>Additions and/or
revisions underlined:</i> 

 <b>Benzyl Alcohol Toxicity in <u>Neonates</u>
(“Gasping Syndrome”)</b> 

 This product
contains benzyl alcohol as a preservative. <u>The administration of intravenous
solutions containing</u> the preservative benzyl alcohol has been associated
with the “gasping syndrome”, and death in <u>neonates. Symptoms include a striking
onset of gasping respiration, hypotension, bradycardia, and cardiovascular
collapse.</u> Although <u>the </u>normal therapeutic <u>dose</u> of this
product <u>delivers</u> amounts of benzyl alcohol that are substantially lower
than those reported in association with the “gasping syndrome”, the minimum
amount of benzyl alcohol at which toxicity may occur is not known <u>and total
daily benzyl alcohol exposure may be increased by concomitant medications.</u> 

 The risk of
benzyl alcohol toxicity depends on the quantity administered and the liver and
kidneys’ capacity to detoxify the chemical. Premature and low birth weight
infants may be more likely to develop toxicity. 

 <i>Newly added
information:</i> 

 <b>Renal Toxicity</b> 

 Clindamycin is
potentially nephrotoxic. Acute kidney injury including acute renal failure has
been reported. Therefore, monitoring of renal function should be considered
during therapy of patients with pre-existing renal dysfunction or taking
concomitant nephrotoxic drugs and monitoring of renal function should be
performed if therapy is prolonged. ","050639","NDA","CLEOCIN PHOSPHATE IN DEXTROSE 5% IN PLASTIC CONTAINER","","43","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/050441s086,050639s043lbl.pdf","Approved Drug Label"
"Warnings and Precautions","PRECAUTIONS","  

 <b>Pediatric
Use</b> 

 <i>Additions and/or
revisions underlined:</i> 

 When CLEOCIN
PHOSPHATE Sterile Solution is administered to the pediatric population (birth
to 16 years) appropriate monitoring of organ system functions is desirable <u>(see
<b>CLINICAL PHARMACOLOGY </b>and <b>DOSAGE AND ADMINISTRATION)</b>.</u> ","050639","NDA","CLEOCIN PHOSPHATE IN DEXTROSE 5% IN PLASTIC CONTAINER","","43","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/050441s086,050639s043lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>Additions and/or
revisions underlined:</i> 

 <b>Renal: </b><u>Acute Kidney Injury: Signs of</u> renal
dysfunction as evidenced by azotemia, oliguria, and/or proteinuria <u>have </u>been
observed <u>(See <b>WARNINGS</b>).</u> 

 <i>Following <b>Table 2: Serum Clindamycin
Levels Maintained, Rapid Infusion Rate and Maintenance Infusion Rate, </b>additions
and/or revisions underlined:</i> 

 In cases of beta-hemolytic
streptococcal infections, treatment should be continued for at least 10 days. 

 <b><u>Pediatric Patients less than 1
month: </u></b><u>The recommended dosage is 15 to 20 mg/kg/day in 3 to
4 equal doses. See Table 3 regarding the dosing regimen for pediatric patients
with post-menstrual age (PMA) less than or equal to 32 weeks, or greater than
32 weeks to less than or equal to 40 weeks.</u> 

 <b><u>Table 3: Dosing Regimens for Pediatric
Patients with PMA less than or equal to 32 weeks, or greater than 32 weeks to
less than or equal to 40 weeks</u></b><b> </b><i>(Newly added table; please refer to
label for complete information).</i> ","050639","NDA","CLEOCIN PHOSPHATE IN DEXTROSE 5% IN PLASTIC CONTAINER","","43","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/050441s086,050639s043lbl.pdf","Approved Drug Label"
"Other","","  

 <i>‘Clostridioides
difficile’ replaces ‘Clostridium difficile’ in all instances in label.</i> ","050639","NDA","CLEOCIN PHOSPHATE IN DEXTROSE 5% IN PLASTIC CONTAINER","","43","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2021/050441s086,050639s043lbl.pdf","Approved Drug Label"
"Adverse Reactions","n/a"," An unpleasant or metallic taste has been reported after intravenous administration of the higher doses of clindamycin phosphate. ","050639","NDA","CLEOCIN PHOSPHATE IN DEXTROSE 5% IN PLASTIC CONTAINER","","31","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/050441s071lbl.pdf","Approved Drug Label"
"Warnings and Precautions","Anaphylactic and Severe Hypersensitivity Reactions (renamed)","  

 -Anaphylactic shock and anaphylactic reactions have
been reported.  

 -Severe hypersensitivity reactions, including
severe skin reactions such as toxic epidermal necrolysis (TEN), drug reaction
with eosinophilia and systemic symptoms (DRESS), and Stevens-Johnson syndrome
(SJS), some with fatal outcome, have been reported.  

 -In case of such an anaphylactic or severe
hypersensitivity reaction, discontinue treatment permanently and institute
appropriate therapy.  

 <b> </b> ","050639","NDA","CLEOCIN PHOSPHATE IN DEXTROSE 5% IN PLASTIC CONTAINER","","33","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/050441s072,050639s033lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 -<b>Infections
and Infestations: </b><i>Clostridium
difficile </i>colitis
(Added category)  

 -<b>Hypersensitivity
Reactions: </b>
Anaphylactic shock, anaphylactic reaction and hypersensitivity have also been
reported. (revised)  

 -<b>Skin and Mucous Membranes: </b>addition of<b> </b>angioedema
  ","050639","NDA","CLEOCIN PHOSPHATE IN DEXTROSE 5% IN PLASTIC CONTAINER","","33","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/050441s072,050639s033lbl.pdf","Approved Drug Label"
"Warnings and Precautions","Benzyl Alcohol Toxicity in Pediatric Patients (“Gasping Syndrome”)","  

 -The risk of benzyl alcohol toxicity
depends on the quantity administered and the <b>liver
and kidneys’</b> capacity to detoxify the chemical.   ","050639","NDA","CLEOCIN PHOSPHATE IN DEXTROSE 5% IN PLASTIC CONTAINER","","34","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/050441s073,050639s034lbl.pdf","Approved Drug Label"
"Warnings and Precautions","WARNINGS","  

 <i>Additions and/or
revisions underlined:</i> 

 <b>…</b> 

 <b><u>Nephrotoxicity</u></b> 

 Clindamycin
is potentially nephrotoxic <u>and cases with</u> acute kidney injury <u>have</u>
been reported. <u>Consider</u> monitoring of renal function <u>particularly in</u>
patients with pre-existing renal dysfunction or <u>those</u> taking concomitant
nephrotoxic drugs. <u>In case of acute kidney injury, discontinue CLEOCIN
PHOSPHATE when no other etiology</u> is<u> identified.</u> 

 <b>…</b> ","050639","NDA","CLEOCIN PHOSPHATE IN DEXTROSE 5% IN PLASTIC CONTAINER","","42","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2022/050639s042lbl.pdf","Approved Drug Label"
"Drug Interactions","n/a","  

 <b><i>(additions
underlined)</i></b> 

 Clindamycin
has been shown to have neuromuscular blocking properties that may enhance the
action of other neuromuscular blocking agents. Therefore, it should be used
with caution in patients receiving such agents. 

 <u>Clindamycin
is metabolized predominantly by CYP3A4, and to a lesser extent by CYP3A5, to
the major metabolite clindamycin sulfoxide and minor metabolite
N-desmethylclindamycin. Therefore inhibitors of CYP3A4 and CYP3A5 may increase
plasma concentrations of clindamycin and inducers of these isoenzymes may
reduce plasma concentrations of clindamycin. In the presence of strong CYP3A4
inhibitors, monitor for adverse reactions. In the presence of strong CYP3A4
inducers such as rifampicin, monitor for loss of effectiveness.</u> 

 <u>In
vitro studies indicate that clindamycin does not inhibit CYP1A2, CYP2C9,
CYP2C19, CYP2E1 or CYP2D6 and only moderately inhibits CYP3A4.</u> 

 Antagonism
has been demonstrated between clindamycin and erythromycin in vitro. Because of
possible clinical significance, the two drugs should not be administered
concurrently. ","050639","NDA","CLEOCIN PHOSPHATE IN DEXTROSE 5% IN PLASTIC CONTAINER","","35","SUPPL     ","https://www.accessdata.fda.gov/drugsatfda_docs/label/2017/050441s076s078,050639s035s037lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Pregnancy","  

 <b><i>(PLLR
conversion, please refer to label)</i></b> ","050639","NDA","CLEOCIN PHOSPHATE IN DEXTROSE 5% IN PLASTIC CONTAINER","","37","SUPPL     ","https://www.accessdata.fda.gov/drugsatfda_docs/label/2017/050441s076s078,050639s035s037lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Nursing Mothers","  

 <b><i>(PLLR
conversion, additions underlined)</i></b> 

 <b><i>(additions
underlined)</i></b> 

 Clindamycin
has been reported to appear in breast milk in the range of 0.7 to 3.8 mcg/mL <u>at
dosages of 150 mg orally to 600 mg intravenously. Clindamycin has the potential
to cause adverse effects on the breastfed infant's gastrointestinal flora. If
oral or intravenous clindamycin is required by a nursing mother, it is not a
reason to discontinue breastfeeding, but an alternate drug may be preferred.
Monitor the infant for possible adverse effects on the gastrointestinal flora,
such as diarrhea, candidiasis (thrush, diaper rash) or rarely, blood in the
stool indicating possible antibiotic-associated colitis.</u> 

 <u>The
developmental and health benefits of breastfeeding should be considered along
with the mother's clinical need for clindamycin and any potential adverse
effects on the breastfed child from clindamycin or from the underlying maternal
condition.</u> ","050639","NDA","CLEOCIN PHOSPHATE IN DEXTROSE 5% IN PLASTIC CONTAINER","","37","SUPPL     ","https://www.accessdata.fda.gov/drugsatfda_docs/label/2017/050441s076s078,050639s035s037lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Elderly Patients","  

 <b><i>(additions
underlined)</i></b> 

 Pharmacokinetic
studies in elderly volunteers (61-79 years) and younger adults (18-39 years)
indicate that age alone does not alter clindamycin pharmacokinetics (clearance,
elimination half-life, volume of distribution, and area under the serum concentration-time
curve) after IV administration of clindamycin phosphate. After oral
administration of clindamycin hydrochloride, <u>the average</u> elimination
half-life is increased to approximately 4.0 hours (range 3.4-5.1 h) in the
elderly, compared to 3.2 hours (range 2.1-4.2 h) in younger adults. 

 <b>…</b> ","050639","NDA","CLEOCIN PHOSPHATE IN DEXTROSE 5% IN PLASTIC CONTAINER","","38","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/050441s079,050639s038lbl.pdf","Approved Drug Label"


