
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Drug Interactions","","  

 -<u></u>Concomitant use of NITROSTAT with
soluble guanylate cyclase stimulators is
contraindicated (added).  ","021134","NDA","NITROSTAT","NITROGLYCERIN","8","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/021134s008lbl.pdf","Approved Drug Label"
"Contraindications","4.1	PDE-5-Inhibitors and sGC-Stimulators","  

 <i>(Additions and/or revisions are underlined)</i> 

 <u>Do not use NITROSTAT in patients who are taking</u> PDE-5
Inhibitors, <u>such as avanafil</u>, sildenafil, tadalafil, vardenafil
hydrochloride. <u>Concomitant use can cause severe</u> hypotension, <u>syncope,
or myocardial ischemia.</u> 

 Do not use NITROSTAT in patients who are taking the soluble
guanylate cyclase stimulators, such as riociguat. Concomitant use can cause
hypotension. ","021134","NDA","NITROSTAT","NITROGLYCERIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/021134s010lbl.pdf","Approved Drug Label"
"Contraindications","4.2	Severe Anemia","  

 <i>(Additions and/or revisions are underlined)</i> 

 NITROSTAT is contraindicated in patients with severe anemia <u>(large
doses of nitroglycerin may cause oxidation of hemoglobin to methemoglobin and
could exacerbate anemia).</u> ","021134","NDA","NITROSTAT","NITROGLYCERIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/021134s010lbl.pdf","Approved Drug Label"
"Contraindications","4.3	Increased Intracranial Pressure","  

 <i>(Additions and/or revisions are underlined)</i> 

 NITROSTAT <u>may precipitate or aggravate</u> increased
intracranial pressure <u>and thus should not be used in patients with possible
increased intracranial pressure (e.g., cerebral hemorrhage or traumatic brain
injury).</u> ","021134","NDA","NITROSTAT","NITROGLYCERIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/021134s010lbl.pdf","Approved Drug Label"
"Contraindications","4.4	Hypersensitivity","  

 <i>(Additions and/or revisions are underlined)</i> 

 NITROSTAT is contraindicated in patients who are allergic to
<u>nitroglycerin, other nitrates or nitrites or any excipient.</u> ","021134","NDA","NITROSTAT","NITROGLYCERIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/021134s010lbl.pdf","Approved Drug Label"
"Contraindications","4.5	Circulatory Failure and Shock","  

 <i>(Additions and/or revisions are underlined)</i> 

 <u>NITROSTAT is contraindicated in patients with acute
circulatory failure or shock.</u> ","021134","NDA","NITROSTAT","NITROGLYCERIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/021134s010lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.2	Hypotension","  

 <i>(Additions and/or revisions are underlined)</i> 

 Severe hypotension, particularly with upright posture, may
occur with small doses of nitroglycerin <u>particularly in patients with
constrictive pericarditis, aortic or mitral stenosis, patients who may be </u>volume-
depleted, or are already hypotensive. Hypotension induced by nitroglycerin may
be accompanied by paradoxical bradycardia and increased angina pectoris. <u>Symptoms
of severe hypotension (nausea, vomiting, weakness, pallor, perspiration and
collapse/syncope) may occur even with therapeutic doses.</u> ","021134","NDA","NITROSTAT","NITROGLYCERIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/021134s010lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.4	Headache","  

 <i>(Additions and/or revisions are underlined)</i> 

 <u>Nitroglycerin produces dose-related headaches, especially
at the start of nitroglycerin therapy, which </u>may be severe and persist<u>
but usually subside with continued use.</u> ","021134","NDA","NITROSTAT","NITROGLYCERIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/021134s010lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>(Additions and/or revisions are underlined)</i> 

 <u>The following adverse reactions are discussed in more detail
elsewhere in the label:</u> 

 <u>•             Hypotension
</u> 

 <u>•             Headache
</u> 

 <u>•             Hypersensitivity</u> 

 … ","021134","NDA","NITROSTAT","NITROGLYCERIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/021134s010lbl.pdf","Approved Drug Label"
"Drug Interactions","7.1	PDE-5-Inhibitors and sGC-Stimulators","  

 <i>(Additions and/or revisions are underlined)</i> 

 NITROSTAT is contraindicated in patients who are using a
selective inhibitor of cyclic guanosine monophosphate (cGMP)-specific
phosphodiesterase type 5 (PDE-5). PDE-5-Inhibitors such as <u>avanafil,</u>
sildenafil, vardenafil, and tadalafil have been shown to potentiate the
hypotensive effects of organic nitrates. 

 NITROSTAT is contraindicated in patients who are taking
soluble guanylate cyclase (sGC) stimulators. <u>Concomitant use can cause
hypotension.</u> 

 <u>The time course and dose dependence of these interactions
have not been studied, and use within a few days of one another is not recommended.
Appropriate supportive care for the severe hypotension has not been studied,
but it seems reasonable to treat this as a nitrate overdose, with elevation of
the extremities and with central volume expansion.</u> ","021134","NDA","NITROSTAT","NITROGLYCERIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/021134s010lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.1	Pregnancy","  

 <i>(Pregnancy and Lactation Labeling Rule (PLLR) Conversion;
additions and/or revisions are
underlined)</i> 

 <u>Risk summary</u> 

 <u>Limited published data on the use of nitroglycerin are
insufficient to determine a drug associated risk of major birth defects or
miscarriage. In animal reproduction studies, there were</u> <u>no adverse
developmental effects</u> <u>when nitroglycerin was administered intravenously
to rabbits or intraperitoneally to rats during organogenesis at doses greater
than 64-times the human dose.</u> 

 <u>The estimated background risk of major birth defects and
miscarriage for the indicated population is unknown. In the U.S. general
population, the estimated background risk of major birth defects and
miscarriage in clinically recognized pregnancies is 2-4% and 15-20%, respectively.</u> 

 <u>Data</u> 

 <i><u>Animal Data</u></i> 

 <u>No embryotoxic or postnatal development effects were
observed with</u> <u>transdermal application in pregnant </u>rabbits and rats
at doses up to 80 and 240 mg/kg/day, respectively, <u>at intraperitoneal doses
in pregnant rats up to 20 mg/kg/day from gestation day 7-17, and at intravenous
doses in pregnant rabbits up to 4 mg/kg/day from gestation day 6-18.</u> ","021134","NDA","NITROSTAT","NITROGLYCERIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/021134s010lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.2	Lactation","  

 <i>(Pregnancy and Lactation Labeling Rule (PLLR) Conversion;
additions and/or revisions are
underlined)</i> 

 <u>Risk summary</u> 

 <u>Sublingual nitroglycerin has not been studied in
lactating women.</u> It is not known if nitroglycerin is <u>present</u> in
human milk <u>or if nitroglycerin has effects on milk production.</u> ","021134","NDA","NITROSTAT","NITROGLYCERIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/021134s010lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","17	PATIENT COUNSELING INFORMATION","  

 <i>(Additions and/or revisions are underlined)</i> 

 <u>Advise the patient to read the FDA-approved patient
labeling (Patient Information).</u> ","021134","NDA","NITROSTAT","NITROGLYCERIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/021134s010lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","Patient Information","  

 <b>What should I tell my
doctor before taking NITROSTAT?</b> 

 Before using <b>NITROSTAT</b>,
tell your doctor if: 

 - <u>You are taking medicines that can cause dry
mouth such as tricyclic antidepressants (e.g. amitriptyline, desipramine,
doxepin), anticholinergic drugs, or any antimuscarinic drugs (e.g. atropine).</u>   ","021134","NDA","NITROSTAT","NITROGLYCERIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/021134s010lbl.pdf","Approved Drug Label"
"Other","","  

 <i>(Physician Labeling Rule (PLR) Conversion; please refer to label)</i> ","021134","NDA","NITROSTAT","NITROGLYCERIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/021134s010lbl.pdf","Approved Drug Label"
"Contraindications","","  


 -<u></u>Do not use NitroStat in patients who are
taking the soluble guanylate cyclase stimulator riociguat. Concomitant use can
cause hypotension (added).  <br>","021134","NDA","NITROSTAT","NITROGLYCERIN","8","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/021134s008lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","","  

 <i>Addition of the
following:</i> 

<div>

 Do not take <b>NITROSTAT </b>if you take
medicines called guanylate cyclase stimulators which include riociguat, a
medicine that treats pulmonary arterial hypertension and chronic-thromboembolic
pulmonary hypertension. 

</div>","021134","NDA","NITROSTAT","NITROGLYCERIN","9","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021134s009lbl.pdf","Approved Drug Label"


