
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Warnings and Precautions","5.9   Glaucoma and Cataracts","  

 <b><i>(additions
underlined)</i></b> 

 <b>Glaucoma,
increased intraocular pressure, and cataracts have been reported in patients
following the long-term administration of ICS, including fluticasone
propionate. <u>Consider referral to an ophthalmologist in patients who develop
ocular symptoms or use FLOVENT HFA long term.</u></b> ","021433","NDA","FLOVENT HFA","FLUTICASONE PROPIONATE","34","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/021433s034lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.1 Pregnancy","  

 <b><i>(additions
underlined)</i></b> 

 <u>Risk
Summary</u> 

 There
are <u>insufficient data on the use </u>of FLOVENT HFA in pregnant women. There
are clinical considerations with the use of FLOVENT HFA in pregnant women. <i>(See Clinical Considerations.)</i> 

 <b>…</b> 

 <u>Data</u> 

 <i><u>Human Data: </u></i><u>Following
inhaled administration, fluticasone propionate was detected in the neonatal
cord blood after delivery.</u> 

 <b>…</b> ","021433","NDA","FLOVENT HFA","FLUTICASONE PROPIONATE","34","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/021433s034lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.2 Lactation","  

 <b><i>(additions
underlined)</i></b> 

 <b>…</b> 

 <u>Data</u> 

 <i>Animal Data: </i>Subcutaneous
administration of tritiated fluticasone propionate at a dose <u>of 10
mcg/kg/day to </u>lactating rats resulted in measurable levels in milk. ","021433","NDA","FLOVENT HFA","FLUTICASONE PROPIONATE","34","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/021433s034lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

 <b><i>(additions
underlined)</i></b> 

 <b>…</b> 

 <u>Glaucoma
and Cataracts</u> 

 Advise
patients that long-term use of ICS may increase the risk of some eye problems
(cataracts or glaucoma); consider regular eye examinations. 

 <b>…</b> ","021433","NDA","FLOVENT HFA","FLUTICASONE PROPIONATE","34","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/021433s034lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT INFORMATION","  

 <b><i>(additions
underlined)</i></b> 

 <b>Before using
FLOVENT HFA, tell your healthcare provider about all of your medical
conditions, including if you:</b> 

 <b>…</b> 

 - have
or have had eye problems such as glaucoma, increased pressure in your eye,
cataracts, <u>or other changes in vision.</u>   

 <b>…</b> 

 <b> </b> 

 <b>What are the possible
side effects of FLOVENT HFA?</b> 

 <b> FLOVENT HFA can cause serious side effects,
including:</b> 

 <b>…</b> 

 - <b>eye problems </b>including
glaucoma, <u>increased pressure in your eye</u>, cataracts, <u>or other changes
in vision</u>. You should have regular eye exams while using FLOVENT HFA.   

 <b>…</b> ","021433","NDA","FLOVENT HFA","FLUTICASONE PROPIONATE","34","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/021433s034lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.1 Clinical Trials Experience","  

 <i>Tabl
e 2 renamed Table 1</i> ","021433","NDA","FLOVENT HFA","FLUTICASONE PROPIONATE","33","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021433s033lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.4 Pediatric Use","  

 <i>Table
3 renamed Table 2</i> ","021433","NDA","FLOVENT HFA","FLUTICASONE PROPIONATE","33","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/021433s033lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Pregnancy (PLLR Conversion)","  <h5><b>Data</b></h5><h5><i>Animal Data</i></h5> -In embryofetal development studies with pregnant rats and mice dosed by the subcutaneous route throughout the period of organogenesis, fluticasone propionate was teratogenic in both species. Omphalocele, decreased body weight, and skeletal variations were observed in rat fetuses, in the presence of maternal toxicity, at a dose approximately 0.5 times the MRHDID (on a mg/m2 basis with a maternal subcutaneous dose of 100 mcg/kg/day). The rat no observed adverse effect level (NOAEL) was observed at approximately 0.17 times the MRHDID (on a mg/m2 basis with a maternal subcutaneous dose of 30 mcg/kg/day). Cleft palate and fetal skeletal variations were observed in mouse fetuses at a dose approximately 0.1 times the MRHDID (on a mg/m2 basis with a maternal subcutaneous dose of 45 mcg/kg/day). The mouse NOAEL was observed with a dose approximately 0.04 times the MRHDID (on a mg/m2 basis with a maternal subcutaneous dose of 15 mcg/kg/day). -In an embryofetal development study with pregnant rats dosed by the inhalation route throughout the period of organogenesis, fluticasone propionate produced decreased fetal body weights and skeletal variations, in the presence of maternal toxicity, at a dose approximately 0.5 times the MRHDID (on a mg/m2 basis with a maternal inhalation dose of 91 mcg/kg/day); however, there was no evidence of teratogenicity. The NOAEL was observed with a dose approximately 0.13 times the MRHDID (on a mg/m2 basis with a maternal inhalation dose of 23 mcg/kg/day). -In an embryofetal development study in pregnant rabbits that were dosed by the subcutaneous route throughout organogenesis, fluticasone propionate produced reductions of fetal body weights, in the presence of maternal toxicity, at doses approximately 0.006 times the MRHDID and higher (on a mg/m2 basis with a maternal subcutaneous dose of 0.57 mcg/kg/day). -Teratogenicity was evident based upon a finding of cleft palate for 1 fetus at dose approximately 0.04 times the MRHDID (on a mg/m2 basis with a maternal subcutaneous dose of 4 mcg/kg/day). The NOAEL was observed in rabbit fetuses with a dose approximately 0.001 times the MRHDID (on a mg/m2 basis with a maternal subcutaneous dose of 0.08 mcg/kg/day). -Fluticasone propionate crossed the placenta following subcutaneous administration to mice and rats and oral administration to rabbits. -In a pre- and post-natal development study in pregnant rats dosed from late gestation through delivery and lactation (Gestation Day 17 to Postpartum Day 22), fluticasone propionate was not associated with decreases in pup body weight, and had no effects on developmental landmarks, learning, memory, reflexes, or fertility at doses up to 0.3 times the MRHDID (on a mg/m2 basis with maternal subcutaneous doses up to 50 mcg/kg/day).  ","021433","NDA","FLOVENT HFA","FLUTICASONE PROPIONATE","31","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/021433s031lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Lactation (PLLR Conversion)","  <h5><b>Risk Summary</b></h5> -There are no available data on the presence of fluticasone propionate in human milk, the effects on the breastfed child, or the effects on milk production. Other corticosteroids have been detected in human milk. However, fluticasone propionate concentrations in plasma after inhaled therapeutic doses are low and therefore concentrations in human breast milk are likely to be correspondingly low. The developmental and health benefits of breastfeeding should be considered along with the mother’s clinical need for FLOVENT HFA and any potential adverse effects on the breastfed child from FLOVENT HFA or from the underlying maternal condition.  <h5><b>Data</b></h5><h5><i>Animal Data</i></h5> -Subcutaneous administration of tritiated fluticasone propionate at a dose in lactating rats approximately 0.05 times the MRHDID for adults (on a mg/m2 basis) resulted in measurable levels in milk.  ","021433","NDA","FLOVENT HFA","FLUTICASONE PROPIONATE","31","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/021433s031lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.1 Pregnancy","  

 <u><i></i></u><i>(additions and/or revisions are underlined)</i><u><i></i></u>  <u>Risk
Summary</u> 

 …
However, fluticasone propionate administered via
inhalation to rats decreased fetal body weight,
but did not induce teratogenicity at
a maternal toxic
dose <u>less than</u>
the MRHDID on a mg/m2 basis. 

 <u>Data</u> 

 <i>Animal Data</i> 

 In an embryofetal development study with pregnant
rats dosed by the inhalation route throughout
the period of organogenesis,
fluticasone propionate produced
decreased
fetal body weights and
skeletal variations,
in the presence of maternal toxicity, at
a dose approximately <u>0.14</u>
times the MRHDID (on
a mg/m2 basis
with a maternal inhalation
dose of <u>25.7</u> mcg/kg/day);
however,there was
no evidence of teratogenicity. The NOAEL was observed
with a dose approximately
<u>0.03</u> times the MRHDID (on
a mg/m2 basis with a maternal
inhalation dose of <u>5.5</u> mcg/kg/day). ","021433","NDA","FLOVENT HFA","FLUTICASONE PROPIONATE","32","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/021433s032lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Pregnancy  (PLLR Conversion)","  <h5><b>Risk Summary</b></h5> -There are no randomized clinical studies of FLOVENT HFA in pregnant women. There are clinical considerations with the use of FLOVENT HFA in pregnant women. In animals, teratogenicity characteristic of corticosteroids, decreased fetal body weight, and/or skeletal variations in rats, mice, and rabbits were observed with subcutaneously administered maternal toxic doses of fluticasone propionate less than the maximum recommended human daily inhaled dose (MRHDID) on a mg/m2 basis. However, fluticasone propionate administered via inhalation to rats decreased fetal body weight, but did not induce teratogenicity at a maternal toxic dose approximately 0.5 times the MRHDID on a mg/m2 basis. Experience with oral corticosteroids suggests that rodents are more prone to teratogenic effects from corticosteroids than humans. -The estimated risk of major birth defects and miscarriage for the indicated population is unknown. In the U.S. general population, the estimated risk of major birth defects and miscarriage in clinically recognized pregnancies is 2% to 4% and 15% to 20%, respectively.  <h5><b>Clinical Considerations</b></h5> -Disease-Associated Maternal and/or Embryofetal Risk: In women with poorly or moderately controlled asthma, there is an increased risk of several perinatal adverse outcomes such as pre-eclampsia in the mother and prematurity, low birth weight, and small for gestational age in the neonate. Pregnant women with asthma should be closely monitored and medication adjusted as necessary to maintain optimal asthma control.   <br> ","021433","NDA","FLOVENT HFA","FLUTICASONE PROPIONATE","31","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/021433s031lbl.pdf","Approved Drug Label"


