
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Boxed Warning","","  

 <i>PLR conversion; newly added section:</i> 

 <b>WARNING:
RISKS WITH NEURAXIAL ADMINISTRATION; LIFE-THREATENING RESPIRATORY DEPRESSION;
RISK OF ADDICTION, ABUSE, AND MISUSE; NEONATAL OPIOID WITHDRAWAL SYNDROME; and
RISKS FROM CONCOMITANT USE WITH BENZODIAZEPINES OR OTHER CNS DEPRESSANTS</b> 

 <b><u>Risks with Neuroaxial Administration</u></b> 

 Single-dose neuraxial administration may result in
acute or delayed respiratory depression up to 24 hours. Because of the risk of
severe adverse reactions when DURAMORPH is administered by the epidural or
intrathecal route of administration, patients must be observed in a fully
equipped and staffed environment for at least 24 hours after the initial dose. 

 <b><u>Life-Threatening Respiratory Depression</u></b> 

 Serious, life-threatening, or fatal respiratory
depression may occur with use of DURAMORPH. Monitor for respiratory depression,
especially during initiation of DURAMORPH or following a dose increase. Because
of delay in maximum CNS effect with intravenously administered drug (30 min),
rapid IV administration may result in overdosing. 

 <b><u>Addiction, Abuse, and Misuse</u></b> 

 DURAMORPH exposes patients and other users to the
risks of opioid addiction, abuse, and misuse, which can lead to overdose and
death. Assess each patient’s risk prior to prescribing DURAMORPH, and monitor
all patients regularly for the development of these behaviors and conditions. 

 <b><u>Neonatal Opioid Withdrawal Syndrome</u></b> 

 Prolonged use of DURAMORPH during pregnancy can
result in neonatal opioid withdrawal syndrome, which may be life-threatening if
not recognized and treated, and requires management according to protocols
developed by neonatology experts. If opioid use is required for a prolonged
period in a pregnant woman, advise the patient of the risk of neonatal opioid
withdrawal syndrome and ensure that appropriate treatment will be available<b><i>.</i></b> 

 <b><u>Risks From Concomitant Use With Benzodiazepines Or Other CNS
Depressants</u></b><b> </b>Concomitant use of opioids with benzodiazepines or
other central nervous system (CNS) depressants, including alcohol, may result
in profound sedation, respiratory depression, coma, and death. 

 - Reserve
concomitant prescribing of DURAMORPH and benzodiazepines or other CNS
depressants for use in patients for whom alternative treatment options are
inadequate.  - Limit dosages
and durations to the minimum required.  - Follow
patients for signs and symptoms of respiratory depression and sedation.   ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Contraindications","","  

 DURAMORPH
is contraindicated in patients with: 

 - Significant respiratory depression   - Acute or severe bronchial asthma in an
unmonitored setting or in the absence of resuscitative equipment  - Concurrent use of monoamine oxidase
inhibitors (MAOIs) or use of MAOIs within the last 14 days   - Known or suspected gastrointestinal
obstruction, including paralytic ileus   - Hypersensitivity to morphine (e.g.,
anaphylaxis)    









 Neuraxial
administration of DURAMORPH is contraindicated in patients with: 

 - Infection at the injection microinfusion
site   - Concomitant anticoagulant therapy   - Uncontrolled bleeding diathesis   - The presence of any other concomitant
therapy or medical condition which would render epidural or intrathecal
administration of medication especially hazardous.   ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.1 Risks with Neuraxial Administration","  

 <i>Precautions;
newly added information:</i> 

 In
the case of epidural or intrathecal administration, DURAMORPH should be
administered by or under the direction of a physician experienced in the
techniques and familiar with the patient management problems associated with
epidural or intrathecal drug administration. The physician should be familiar
with patient conditions (such as infection at the injection site, bleeding
diathesis, anticoagulant therapy, etc.) which call for special evaluation of
the benefit versus risk potential. 

 Because
epidural administration has been associated with less potential for immediate
or late adverse effects than intrathecal administration, the epidural route
should be used whenever possible. 

 … Thoracic
epidural administration has been shown to dramatically increase the incidence
of early and late respiratory depression even with doses of 1 to 2 mg. 

 Because
of the risk of severe adverse effects when the epidural or intrathecal route of
administration is employed, patients must be observed in a fully equipped and
staffed environment for at least 24 hours after the initial dose. 

 The
facility must be equipped to resuscitate patients with severe opiate
overdosage, and the personnel must be familiar with the use and limitations of
specific narcotic antagonists (naloxone, naltrexone) in such cases. 

 Parenteral
administration of narcotics in patients receiving epidural or intrathecal
morphine may result in overdosage. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.2 Life-Threatening Respiratory Depression","  

 <i>Newly added
subsection:</i> 

 Serious, life-threatening, or fatal; respiratory
depression has been reported with the use of opioids, even when used as
recommended. Respiratory depression, if not immediately recognized and treated,
may lead to respiratory arrest and death. 

 Management of respiratory depression may include
close observation, supportive measures, and use of opioid antagonists,
depending on the patient’s clinical status. Carbon dioxide (CO2) retention from
opioid-induced respiratory depression can exacerbate the sedating effects of
opioids. 

 While serious, life-threatening, or fatal
respiratory depression can occur at any time during the use of DURAMORPH, the
risk is greatest during the initiation of therapy or following a dosage
increase. This respiratory depression and/or respiratory arrest may be severe
and could require intervention. 

 - Because of
delay in maximum CNS effect with intravenously administered drug (30 min),
rapid administration may result in overdosing.  - Single-dose
neuraxial administration may result in acute or delayed respiratory depression
for periods at least as long as 24 hours.  - Severe
respiratory depression up to 24 hours following epidural or intrathecal
administration has been reported.  - Intrathecal
use has been associated with a higher incidence of respiratory depression than
epidural use.  - Thoracic
administration has been shown to dramatically increase the incidence of early
and late respiratory depression even at doses of 1 to 2 mg.   









 Because of the risk of severe adverse effects when
the epidural or intrathecal route of administration is employed, patients must
be observed in a fully equipped and staffed environment for at least 24 hours
after the initial dose. The facility must be equipped to resuscitate patients
with severe opiate overdosage, and the personnel must be familiar with the use
and limitations of specific narcotic antagonists (naloxone, naltrexone) in such
cases. 

 To reduce the risk of respiratory depression, proper
dosing and titration of DURAMORPH are essential. Overestimating the DURAMORPH
dosage can result in a fatal overdose with the first dose. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.3 Addiction, Abuse, and Misuse","  

 <i>Newly added
subsection:</i> 

 DURAMORPH contains morphine, a Schedule II
controlled substance. As an opioid, DURAMORPH exposes users to the risks of
addiction, abuse, and misuse. 

 Although the risk of addiction in any individual is
unknown, it can occur in patients appropriately prescribed DURAMORPH. Addiction
can occur at recommended dosages and if the drug is misused or abused. Assess each
patient’s risk for opioid addiction, abuse, or misuse prior to prescribing
DURAMORPH, and monitor all patients receiving DURAMORPH for the development of
these behaviors and conditions. Risks are increased in patients with a personal
or family history of substance abuse (including drug or alcohol abuse or
addiction) or mental illness (e.g., major depression). The potential for these
risks should not, however, prevent the proper management of pain in any given
patient. Patients at increased risk may be prescribed opioids such as
DURAMORPH, but use in such patients necessitates intensive counseling about the
risks and proper use of DURAMORPH along with intensive monitoring for signs of
addiction, abuse, and misuse. 

 Opioids are sought by drug users and people with
addiction disorders and are subject to criminal diversion. Consider these risks
when prescribing or dispensing DURAMORPH. Strategies to reduce these risks
include prescribing the drug in the smallest appropriate quantity. Contact
local state professional licensing board or state controlled substances
authority for information on how to prevent and detect abuse or diversion of
this product. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.4 Neonatal Opioid Withdrawal Syndrome","  

 <i>Newly added
subsection:</i> 

 Prolonged use of DURAMORPH during pregnancy can
result in withdrawal in the neonate. Neonatal opioid withdrawal syndrome,
unlike opioid withdrawal syndrome in adults, may be life-threatening if not
recognized and treated, and requires management according to protocols
developed by neonatology experts. Observe newborns for signs of neonatal opioid
withdrawal syndrome and manage accordingly. Advise pregnant women using opioids
for a prolonged period of the risk of neonatal opioid withdrawal syndrome and
ensure that appropriate treatment will be available. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.5 Risks from Concomitant Use with Benzodiazepines or Other CNS Depressants","  

 <i>Precautions,
completed revised as below:</i> 

 Profound sedation, respiratory depression, coma, and
death may result from concomitant use of DURAMORPH with benzodiazepines or
other CNS depressants, (e.g., non-benzodiazepine sedatives/hypnotics,
anxiolytics, tranquilizers, muscle relaxants, general anesthetics,
antipsychotics, other opioids, alcohol). Because of these risks, reserve
concomitant prescribing of these drugs for use in patients for whom alternative
treatment options are inadequate. 

 Use of neuroleptics in conjunction with neuraxial
morphine may increase the risk of respiratory depression. Observational studies
have demonstrated that concomitant use of opioid analgesics and benzodiazepines
increases the risk of drug-related mortality compared to use of opioid
analgesics alone. Because of similar pharmacological properties, it is
reasonable to expect similar risk with the concomitant use of other CNS
depressant drugs with opioid analgesics. 

 If the decision is made to prescribe a
benzodiazepine or other CNS depressant concomitantly with an opioid analgesic,
prescribe the lowest effective dosages and minimum durations of concomitant
use. In patients already receiving an opioid analgesic, prescribe a lower
initial dose of the benzodiazepine or other CNS depressant than indicated in
the absence of an opioid, and titrate based on clinical response. If an opioid
analgesic is initiated in a patient already taking a benzodiazepine or other
CNS depressant, prescribe a lower initial dose of the opioid analgesic, and
titrate based on clinical response. Follow patients closely for signs and
symptoms of respiratory depression and sedation. 

 Advise both patients and caregivers about the risks
of respiratory depression and sedation when DURAMORPH is used with
benzodiazepines or other CNS depressants (including alcohol and illicit drugs).
Advise patients not to drive or operate heavy machinery until the effects of
concomitant use of the benzodiazepine or other CNS depressant have been
determined. Screen patients for risk of substance use disorders, including
opioid abuse and misuse, and warn them of the risk for overdose and death
associated with the use of additional CNS depressants including alcohol and
illicit drugs. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.6 Risk of Tolerance and Myoclonic Activity","  

 <i>(Warnings,
unchanged)</i> ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.7 Chest Wall Rigidity","  

 <i>(Warnings,
unchanged)</i> ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.8 Life-Threatening Respiratory Depression in Patients with Chronic Pulmonary Disease or in Elderly, Cachectic, or Debilitated Patients","  

 <i>Precautions;
completely revised as follows:</i> 

 The use of DURAMORPH in patients with acute or
severe bronchial asthma in an unmonitored setting or in the absence of
resuscitative equipment is contraindicated. 

 <u>Patients with Chronic Pulmonary Disease:</u> Patients with significant chronic
obstructive pulmonary disease or cor pulmonale, and those with a substantially
decreased respiratory reserve, hypoxia, hypercapnia, or pre-existing
respiratory depression are at increased risk of decreased respiratory drive
including apnea, even at recommended doses of DURAMORPH. 

 <u>Elderly, Cachectic, or Debilitated Patients:</u> Life-threatening respiratory
depression is more likely to occur in elderly, cachectic, or debilitated
patients because they may have altered pharmacokinetics or altered clearance
compared to younger, healthier patients. 

 Monitor such patients closely, particularly when
initiating and titrating DURAMORPH and when DURAMORPH is given concomitantly
with other drugs that depress respiration. Alternatively, consider the use of
non-opioid analgesics in these patients. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.9 Interaction with Monoamine Oxidase Inhibitors","  

 <i>Newly added
subsection:</i> 

 Monoamine oxidase inhibitors (MAOIs) may potentiate
the effects of morphine, including respiratory depression, coma, and confusion.
DURAMORPH should not be used in patients taking MAOIs or within 14 days of
stopping such treatment. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.10 Adrenal Insufficiency","  

 <i>Newly added
subsection:</i> 

 Cases of adrenal insufficiency have been reported
with opioid use, more often following greater than one month of use.
Presentation of adrenal insufficiency may include non-specific symptoms and
signs including nausea, vomiting, anorexia, fatigue, weakness, dizziness, and
low blood pressure. If adrenal insufficiency is suspected, confirm the
diagnosis with diagnostic testing as soon as possible. If adrenal insufficiency
is diagnosed, treat with physiologic replacement doses of corticosteroids. Wean
the patient off of the opioid to allow adrenal function to recover and continue
corticosteroid treatment until adrenal function recovers. Other opioids may be
tried as some cases reported use of a different opioid without recurrence of
adrenal insufficiency. The information available does not identify any
particular opioids as being more likely to be associated with adrenal
insufficiency. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.11 Severe Hypotension","  

 <i>Newly added
subsection:</i> 

 DURAMORPH may cause severe hypotension including
orthostatic hypotension and syncope in ambulatory patients. There is increased
risk in patients whose ability to maintain blood pressure has already been
compromised by a reduced blood volume or concurrent administration of certain
CNS depressant drugs (e.g., phenothiazines or general anesthetics). Monitor
these patients for signs of hypotension after initiating or titrating the
dosage of DURAMORPH. In patients with circulatory shock, DURAMORPH may cause
vasodilation that can further reduce cardiac output and blood pressure. Avoid
the use of DURAMORPH in patients with circulatory shock. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.12 Risks of Use in Patients with Increased Intracranial Pressure, Brain Tumors, Head Injury, or Impaired Consciousness","  

 <i>Precautions;
addition of the following:</i> 

 In patients who may be susceptible to the
intracranial effects of CO2 retention (e.g., those with evidence of increased
intracranial pressure or brain tumors), DURAMORPH may reduce respiratory drive,
and the resultant CO2 retention can further increase intracranial pressure.
Monitor such patients for signs of sedation and respiratory depression,
particularly when initiating therapy with DURAMORPH. DURAMORPH should be used
with extreme caution in patients with head injury or increased intracranial
pressure. Pupillary changes (miosis) from morphine may obscure the existence,
extent and course of intracranial pathology. High doses of neuraxial morphine
may produce myoclonic events. Clinicians should maintain a high index of
suspicion for adverse drug reactions when evaluating altered mental status or
movement abnormalities in patients receiving this modality of treatment. 

 Opioids may also obscure the clinical course in a
patient with a head injury. Avoid the use of DURAMORPH in patients with
impaired consciousness or coma. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.13 Risks of Use in Patients with Gastrointestinal Conditions","  

 <i>Newly added
subsection:</i> 

 DURAMORPH is contraindicated in patients with known
or suspected gastrointestinal obstruction, including paralytic ileus. 

 The morphine in DURAMORPH may cause spasm of the
sphincter of Oddi. Opioids may cause increases in serum amylase. Monitor
patients with biliary tract disease, including acute pancreatitis, for
worsening symptoms. As significant morphine is released into the systemic
circulation from neuraxial administration, the ensuing smooth muscle
hypertonicity may result in biliary colic. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.14 Risks of Seizures","  

 <i>Newly added
subsection:</i> 

 The morphine in DURAMORPH may increase the frequency
of seizures in patients with seizure disorders, and may increase the risk of
seizures occurring in other clinical setting associated with seizures. Monitor
patients with a history of seizure disorders for worsened seizure control
during DURAMORPH therapy. 

 Excitation of the central nervous system, resulting
in convulsions, may accompany high doses of morphine given intravenously. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.15 Withdrawal","  

 <i>Newly added
subsection:</i> 

 Avoid the use of mixed agonist/antagonist (e.g.,
pentazocine, nalbuphine, and butorphanol) or partial agonist (e.g.,
buprenorphine) analgesics in patients, mixed agonist/antagonist and partial
agonist analgesics, including DURAMORPH. In these patients, mixed agonist/antagonist
and partial agonist analgesics may reduce the analgesic effect and/or
precipitate withdrawal symptoms. 

 When discontinuing DURAMORPH, gradually taper the
dosage. Do not abruptly discontinue DURAMORPH. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.16 Risks of Use in Patients with Urinary System Disorders","  

 <i>(Precautions,
revised as below)</i> 

 Urinary retention, which may persist 10 to 20 hours
following single epidural or intrathecal administration, is a frequently
associated with neuraxial opioid administration and must be anticipated, more
frequently in male patients than female patients. Urinary retention may also
occur during the first several days of hospitalization for the initiation of
continuous intrathecal or epidural morphine therapy. Early recognition of
difficulty in urination and prompt intervention in cases of urinary retention
is indicated. Patients who develop urinary retention have responded to
cholinomimetic treatment and/or judicious use of catheters. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.17 Risks of Use in Ambulatory Patients","  

 <i>(Precautions,
unchanged)</i> ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>PLR
conversion; newly added information:</i> 

 The following serious adverse reactions are
described, or described in greater detail, in other sections: 

 - Addiction,
Abuse, and Misuse   - Life-Threatening
Respiratory Depression   - Neonatal
Opioid Withdrawal Syndrome   - Interactions
with Benzodiazepines or Other CNS Depressants   - Myoclonic
Activity   - Adrenal
Insufficiency   - Severe
Hypotension  - Gastrointestinal
Adverse Reactions   - Seizures   - Withdrawal   - Urinary
Retention   - Orthostatic
Hypotension    























 The following adverse reactions associated with the
use of morphine were identified in clinical studies or postmarketing reports.
Because some of these reactions were reported voluntarily from a population of
uncertain size, it is not always possible to reliably estimate their frequency
or establish a causal relationship to drug exposure. 

 The most serious adverse reactions encountered
during administration of DURAMORPH were respiratory depression and/or
respiratory arrest. 

 <u>Cardiovascular System</u>: While low doses of intravenously
administered morphine have little effect on cardiovascular stability, high
doses are excitatory, resulting from sympathetic hyperactivity and increase in
circulating catecholamines. 

 <u>Central Nervous System</u>: myoclonus, seizures, dysphoric
reactions, toxic psychosis, dizziness, euphoria, anxiety, confusion, headache.
Lumbar puncture-type headache is encountered in a significant minority of cases
for several days following intrathecal catheter implantation and generally
responds to bed rest and/or other conventional therapy. 

 <u>Gastrointestinal System</u>: Nausea, vomiting, constipation 

 <u>Skin</u>: Generalized pruritus, urticaria, wheals, and/or
local tissue irritation. Single-dose epidural or intrathecal administration is
accompanied by a high incidence of dose-related generalized pruritus. 

 <u>Urinary System</u>: Urinary retention, oliguria. 

 <u>Peripheral edema:</u> There are several reports of peripheral edema 

 <u>Other</u>: Other adverse reactions reported following
morphine therapy include depression of cough reflex, interference with thermal
regulation, peripheral edema. 

 <u>Serotonin syndrome</u>: Cases of serotonin syndrome, a potentially
life-threatening condition, have been reported during concomitant use of
opioids with serotonergic drugs. 

 <u>Adrenal insufficiency</u>: Cases of adrenal insufficiency have
been reported with opioid use, more often following greater than one month of
use. 

 <u>Anaphylaxis</u>: Anaphylaxis has been reported with ingredients
contained in DURAMORPH. 

 <u>Androgen deficiency</u>: Cases of androgen deficiency have
occurred with chronic use of opioids ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Drug Interactions","","  

 <i>PLR
conversion; information converted to table format; please refer to label.</i> 

 Table 1 includes clinically significant drug
interactions with DURAMORPH. 

<b>Table 1 Clinically Significant Drug Interactions
with DURAMORPH</b>","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Use in Specific Populations","8.1 Pregnancy","  

 <i>PLLR
conversion with extensive changes; please refer to label.</i> ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Use in Specific Populations","8.2 Lactation","  

 <i>PLLR
conversion:</i> 

 <u>Risk Summary</u> 

 Morphine is present in breast milk. Published
lactation studies report variable concentrations of morphine in breast milk
with administration of immediate-release morphine to nursing mothers in the
early postpartum period with a milk-to-plasma morphine AUC ratio of 2.5:1
measured in one lactation study. However, there is insufficient information to
determine the effects of morphine on the breastfed infant and the effects of
morphine on milk production. Lactation studies have not been conducted with
DURAMORPH, and no information is available on the effects of the drug on the breastfed
infant or the effects of the drug on milk production. 

 The developmental and health benefits of
breastfeeding should be considered along with the mother’s clinical need for
DURAMORPH and any potential adverse effects on the breastfed infant from DURAMORPH
or from the underlying maternal condition. 

 <u>Clinical Considerations</u> 

 Monitor infants exposed to DURAMORPH through breast
milk for excess sedation and respiratory depression. Withdrawal symptoms can
occur in breastfed infants when maternal administration of morphine is stopped,
or when breastfeeding is stopped. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Use in Specific Populations","8.3 Females and Males of Reproductive Potential","  

 <i>PLLR
conversion:</i> 

 <u>Infertility</u> 

 Chronic use of opioids may cause reduced fertility
in females and males of reproductive potential. It is not known whether these
effects on fertility are reversible. 

 In published animal studies, morphine administration
adversely effected fertility and reproductive endpoints in male rats and
prolonged estrus cycle in female rats. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Use in Specific Populations","8.5 Geriatric Use","  

 <i>Information
added as below:</i> 

 Elderly patients (aged 65 years or older) may have
increased sensitivity to DURAMORPH. In general, use caution when selecting a
dosage for an elderly patient, usually starting at the low end of the dosing
range, reflecting the greater frequency of decreased hepatic, renal, or cardiac
function and of concomitant disease or other drug therapy. 

  Respiratory depression is the chief risk for elderly
patients treated with opioids, and has occurred after large initial doses were
administered to patients who were not opioid-tolerant or when opioids were
co-administered with other agents that depress respiration. Titrate the dosage
of DURAMORPH slowly in geriatric patients and monitor closely for signs of
central nervous system and respiratory depression. 

 Morphine is known to be substantially excreted by
the kidney, and the risk of adverse reactions to this drug may be greater in
patients with impaired renal function. Because elderly patients are more likely
to have decreased renal function, care should be taken in dose selection, and
it may be useful to monitor renal function. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

 <i>PLR
conversion; newly added section:</i> 

 <u>Serotonin Syndrome</u> 

 Inform patients that opioids could cause a rare but
potentially life-threatening condition resulting from concomitant
administration of serotonergic drugs. Warn patients of the symptoms of
serotonin syndrome and to seek medical attention right away if symptoms
develop. Instruct patients to inform their physicians if they are taking, or
plan to take serotonergic medications. 

 <u>Constipation</u> 

 Advise patients of the potential for severe
constipation, including management instructions and when to seek medical
attention. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","22","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/018565s022lbl_Duramorph.pdf","Approved Drug Label"
"Warnings and Precautions","5.2 Life-Threatening Respiratory Depression","  

 <i>Newly added information to the end of the subsection:</i> 

 Opioids
can cause sleep-related breathing disorders including central sleep apnea (CSA)
and sleep-related hypoxemia. Opioid use increases the risk of CSA in a
dose-dependent fashion. In patients who present with CSA, consider decreasing
the opioid dosage using best practices for opioid taper. ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","24","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/018565s024lbl.pdf","Approved Drug Label"
"Drug Interactions","","  

 <b>Table 1: Clinically Significant
Drug Interactions with DURAMORPH</b> 

 <i>Addition of the following to the above table:</i> 

 <b>Oral P2Y12 Inhibitors</b> 

 <i>Clinical Impact:</i> The
co-administration of oral P2Y12 inhibitors and intravenous morphine sulfate can
decrease the absorption and peak concentration of oral P2Y12
inhibitors and delay the onset of the antiplatelet effect. 

 <i>Intervention: </i>Consider the use of parenteral antiplatelet agent in
the setting of acute coronary syndrome requiring co-administration of
intravenous morphine sulfate. 

 <i>Examples: </i>clopidogrel, prasugrel, ticagrelor 

 <i>Additions and/or revisions underlined:</i> 

 <b>Serotonergic Drugs</b> 

 <i>Additions
and/or revisions underlined in the following table section:</i> 

 Examples: Selective
serotonin reuptake inhibitors (SSRIs), serotonin and norepinephrine reuptake
inhibitors (SNRIs), tricyclic antidepressants (TCAs), triptans, 5-HT3 receptor
antagonists, drugs that affect the serotonin neurotransmitter system (e.g.,
mirtazapine, trazodone, tramadol), <u>certain
muscle relaxants (i.e., cyclobenzaprine, metaxalone),</u><b> </b>monoamine
oxidase (MAO) inhibitors (those intended to treat psychiatric disorders and
also others, such as linezolid and intravenous methylene blue). ","018565","NDA","DURAMORPH PF","MORPHINE SULFATE","24","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/018565s024lbl.pdf","Approved Drug Label"
