
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Adverse Reactions","6.3	Postmarketing Experience","  

 <i>(Additions and/or revisions are underlined)</i> 

 The following adverse
reactions have been reported during post-approval use of PERFOROMIST <u>Inhalation
Solution</u>… ","022007","NDA","PERFOROMIST","FORMOTEROL FUMARATE","12","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/022007s012lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.1	Pregnancy","  

 <i>(Pregnancy and Lactation Labeling Rule (PLLR) Conversion;
additions and/or revisions are
underlined)</i> 

 <b><i><u>Risk Summary</u></i></b> 

 <u>There are
limited available data with PERFOROMIST Inhalation Solution use in pregnant women
to inform a drug-associated risk of adverse developmental outcomes. Beta-agonists
may interfere with uterine contractility.  In animal reproduction studies, oral administration
of formoterol fumarate to pregnant rats and rabbits caused increased fetal malformations
(rats and rabbits), decreased fetal weight (rats), and increased neonatal
mortality (rats) following administration of doses that produced exposures approximately
730 to 29,000 times the MRHD on a mg/m2 or AUC basis.  These adverse effects generally occurred at
large multiples of the MRHD when formoterol fumarate was administered by the oral
route to achieve high systemic exposures. 
No effects were observed in a study with rats that received formoterol fumarate
by the inhalation route at an exposure approximately 300 times the MRHD.</u> 

 <u>The estimated
background risk of major birth defects and miscarriage for the indicated population
is unknown. All pregnancies have a background risk of birth defect, loss, or other
adverse outcomes.  In the U.S. general population,
the estimated background risk of major birth defects and miscarriage in
clinically recognized pregnancies is 2-4% and 15-20%, respectively.</u>  <u><br></u> 

 <b><i><u>Clinical Considerations</u></i></b> 

 <i><u>Labor or delivery</u></i> 

 <u>There are no adequate
and well-controlled human studies that have studied the effects of PERFOROMIST Inhalation
Solution during labor and delivery. Because of the potential for beta-agonists interference
with uterine contractility, use of PERFOROMIST Inhalation Solution during labor
should be restricted to those patients in whom the benefits clearly outweigh
the risk.</u> 

   

 <b><i><u>Data</u></i></b> 

 <i><u>Animal Data</u></i> 

 <u>In embryofetal development
studies with pregnant rats and rabbits dosed</u> throughout <u>the period of</u> organogenesis<u>, formoterol fumarate</u>
did not cause malformations in <u>either species.</u>  However, <u>for pregnant rats dosed </u>throughout
organogenesis, <u>formoterol fumarate caused </u>delayed <u>fetal</u> ossification
<u>at an exposure</u> approximately <u>50</u> times the <u>MRHD</u> (on a <u>mcg</u>/m2
basis <u>with maternal oral doses of 200 mcg/kg and higher) </u>and decreased fetal
weight <u>at an exposure approximately 1,500 times the MRHD (on a mcg/m2 basis with
maternal oral doses of 6,000 mcg/kg and above).  In a pre- and post-natal development study with
rats dosed during the late stage of pregnancy,</u> formoterol fumarate <u>caused</u>
stillbirth and neonatal mortality at <u>an exposure approximately 1,500 times
the MRHD (on a mcg/m2 basis with maternal oral doses of 6,000 mcg/kg and above).  However, no effects were observed in this
study at an exposure approximately 50 times the MRHD (on a mcg/m2 basis with a
maternal oral dose of 200 mcg/kg).</u> 

 <u>In embryofetal development
studies, conducted by another testing laboratory, with pregnant rats and rabbits
dosed throughout the period of organogenesis, formoterol fumarate was teratogenic
in both species.  Umbilical hernia, a
malformation, was observed in rat fetuses at exposures approximately 730 times
the MRHD (on a mcg/m2 basis with maternal oral doses of 3,000 mcg/kg/day and above).
 Brachygnathia, a skeletal malformation, was
observed in rat fetuses at an exposure approximately 3,600 times the MRHD (on a
mcg/m2 basis with a maternal oral dose of 15,000 mcg/kg/day).  In another study with rats, no teratogenic effects
were observed with exposures up to approximately 300 times the MRHD (on a mcg/m2
basis with a maternal inhalation dose of 1,200 mcg/kg/day).  Subcapsular cysts on the liver were observed
in rabbit fetuses at an exposure approximately 29,000 times the MRHD (on a
mcg/m2 basis with a maternal oral dose of 60,000 mcg/kg/day).  No teratogenic effects were observed with exposures
up to approximately 1,700 times the MRHD (on a mcg/m2 basis with a maternal oral
dose of 3,500 mcg/kg).</u> ","022007","NDA","PERFOROMIST","FORMOTEROL FUMARATE","12","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/022007s012lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.2	Lactation","  

 <i>(Pregnancy and Lactation Labeling Rule (PLLR) Conversion;
additions and/or revisions are
underlined)</i> 

 <b><i><u>Risk Summary</u></i></b> 

 There are no well-controlled
human studies of the use of PERFOROMIST Inhalation Solution in nursing mothers.
 <u>It is not known whether formoterol fumarate
is excreted in human milk, or whether there are effects on the breastfed infant
or on the milk production.</u> 

 <u>In reproductive
studies in rats formoterol was excreted in the milk.</u> 

 <u>The developmental
and health benefits of breastfeeding should be considered along with the
mother`s clinical need for PERFOROMIST Inhalation Solution and any potential adverse
effects on the breastfed child from PERFOROMIST Inhalation Solution or from the
underlying maternal condition.</u> 

 <i><u>Data</u></i> 

 <u>In a
pharmacokinetic study in rats formoterol was excreted in the milk. The amount
of radioactive labelled 3H- formoterol fumarate was less than 2% of that in the
maternal plasma.</u> ","022007","NDA","PERFOROMIST","FORMOTEROL FUMARATE","12","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2017/022007s012lbl.pdf","Approved Drug Label"
"Contraindications","n/a","  

 <b><i>(additions
underlined)</i></b> 

 
 
  
 
<u>Use
of a</u>
LABA, including PERFOROMIST, <u>without an inhaled corticosteroid is </u>contraindicated
in patients with asthma. <i> </i><u>PERFOROMIST is not indicated for the
treatment of asthma.</u> ","022007","NDA","PERFOROMIST","FORMOTEROL FUMARATE","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/022007s015lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.1	 Serious Asthma-Related Events – Hospitalizations, Intubations, Death","  

 <b><i>(additions
underlined)</i></b> 

 - <u>The safety and efficacy of PERFOROMIST in patients
with asthma have not been established. PERFOROMIST is not indicated for the
treatment of asthma<i>.</i></u>   

 - 
 
  
 
<u>Use
</u>of
long-acting beta2-adrenergic agonists <u>(LABA) as monotherapy [without inhaled
corticosteroids (ICS)] for asthma is associated with an increased risk of
asthma-related death. Available data from controlled clinical trials also
suggest that use of LABA as monotherapy increases the risk of asthma-related
hospitalization in pediatric and adolescent patients. These findings are
considered a class effect of LABA monotherapy. When LABA are used in fixed-dose
combination with ICS, data from large clinical trials do not show a significant
increase in the risk of serious asthma-related events (hospitalizations,
intubations, death) compared with ICS alone.</u>     A 28-week, placebo-controlled US study
comparing the safety of <u>another LABA</u> (salmeterol) with placebo, each
added to usual asthma therapy, showed an increase in asthma-related deaths in
patients receiving salmeterol (13/13,176 in patients treated with salmeterol
vs. 3/13,179 in patients treated with placebo; RR 4.37, 95% CI 1.25, 15.34).     <b>…</b>   









 - 
 
  
 
<u>Available
data do not suggest an increased risk of death with use of LABA in patients
with COPD.</u>   ","022007","NDA","PERFOROMIST","FORMOTEROL FUMARATE","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/022007s015lbl.pdf","Approved Drug Label"
"Adverse Reactions","n/a","  

 <b><i>(additions
underlined)</i></b> 

 Long-acting
beta2-adrenergic agonists, such as PERFOROMIST<u>, as monotherapy (without an
inhaled corticosteroid) for asthma </u>increase the risk of asthma-related <u>events.
PERFOROMIST is not indicated for the treatment of asthma.</u> ","022007","NDA","PERFOROMIST","FORMOTEROL FUMARATE","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/022007s015lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

 <b><i>(additions
underlined)</i></b> 

 <b>…</b> 

 <i><u>Serious
Asthma-Related Events</u></i> 

 <i> </i> 

 Inform
patients that long-acting beta agonist, such as PERFOROMIST, <u>when used as
monotherapy [without an inhaled corticosteroid],</u> increase the risk of <u>serious
asthma-related events, including</u> asthma-related death. PERFOROMIST is not <u>indicated
for the treatment </u>of asthma. 

 <b>…</b> ","022007","NDA","PERFOROMIST","FORMOTEROL FUMARATE","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/022007s015lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT INFORMATION","  

   

 <b><i>(
Medication Guide  replaced with a Patient
Package Insert, please refer to label for more information)</i></b> ","022007","NDA","PERFOROMIST","FORMOTEROL FUMARATE","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/022007s015lbl.pdf","Approved Drug Label"


