
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
"Warnings and Precautions","","  

<div>

 <i>Additions
and/or revisions underlined:</i> 

 <b>5.2 <u>Clostridioides</u>
difficile-Associated Diarrhea (CDAD)</b> 

</div>

 <i><u>Clostridioides</u></i><i> difficile </i>Associated Diarrhea (CDAD) has been
reported with nearly all antibacterial agents, including amoxicillin, and may
range in severity from mild diarrhea to fatal colitis … 

 <b>5.5 False-Positive
Urinary Glucose Tests</b> 

 High
urine concentrations of ampicillin may result in false-positive reactions when
testing for the presence of glucose in urine using <u>glucose tests based on
the Benedict’s copper reduction</u> 

 <u>reaction
that determines the amount of reducing substances like glucose in the urine.</u> Since this effect
may also occur with amoxicillin, it is recommended that glucose tests based on
enzymatic glucose oxidase reactions <u>should</u> be used. ","050813","NDA","MOXATAG","AMOXICILLIN","8","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/050813s008lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>Newly added
information:</i> 

 The
following clinically significant adverse reactions are described elsewhere in
the labeling: 

 - Anaphylaxis
and Hypersensitivity Reactions   - <i>Clostridioides
difficile</i>-Associated
Diarrhea (CDAD)   ","050813","NDA","MOXATAG","AMOXICILLIN","8","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/050813s008lbl.pdf","Approved Drug Label"
"Use in Specific Populations","","  

 <b>8.1 Pregnancy</b> 

 <i>PLLR conversion;
additions and/or revisions underlined:</i> 

 <u>Risk
Summary</u> 

 <u>Available
data from published epidemiologic studies and pharmacovigilance case reports
over several decades with amoxicillin use have not established drug-associated
risks of major birth defects, miscarriage, or adverse maternal or fetal
outcomes <i>(see Data).  </i>No adverse developmental effects were
observed in animal reproduction studies with administration of amoxicillin to
pregnant mice and rats at doses up to 12.5 and 25 times the recommended human
dose.</u> 

 <u>The
estimated background risk of major birth defects and miscarriage for the
indicated population is unknown. All pregnancies have a background risk of
birth defect, loss, or other adverse outcomes. 
In the U.S. general population, the estimated background risk of major
birth defects and miscarriage in clinically recognized pregnancies is 2 to 4%
and 15 to 20%, respectively.</u> 

 <u>Data</u> 

 <i><u>Human Data</u></i> 

 <u>While
available studies cannot definitively establish the absence of risk, published
epidemiological data and post-marketing case reports have not reported a
consistent association with amoxicillin and major birth defects, miscarriage,
or adverse maternal or fetal outcomes when amoxicillin was used during
pregnancy.  Available studies have
methodologic limitations, including small sample size, retrospective data
collection, under-capture of non-live births, exposure misclassification and
inconsistent comparator groups.</u> 

 <i><u>Animal Data</u></i> 

 Reproduction
studies have been performed in mice and rats at doses up to <u>2,000</u> mg/kg
(12.5 and 25 times the human dose <u>based on body surface area comparison)</u>
and have revealed no evidence of harm to the fetus due to amoxicillin. 

 <b>8.2 Lactation</b> 

 <i>PLLR conversion:
additions and/or revisions underlined:</i> 

 <u>Risk
Summary</u> 

 <u>Data
from a published clinical lactation study reports that amoxicillin is present
in human milk. Published adverse effects with amoxicillin exposure in the
breastfed infant include diarrhea.</u> 

 There
are no<u> data on the effects of amoxicillin on milk production. The developmental
and health benefits of breastfeeding </u>should be<u> considered along with the
mother’s clinical need for MOXATAG and any potential adverse effects on the
breast-fed child from MOXATAG or from the underlying maternal condition.</u> ","050813","NDA","MOXATAG","AMOXICILLIN","8","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/050813s008lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

 <i>Newly added
information:</i> 

 <b>Antibacterial
Resistance</b> 

 Patients
should be counseled that antibacterial drugs including MOXATAG should only be
used to treat bacterial infections. They do not treat viral infections (e.g.,
the common cold). When MOXATAG is prescribed to treat a bacterial infection,
patients should be told that although it is common to feel better early in the
course of therapy, the medication should be taken exactly as directed. Skipping
doses or not completing the full course of therapy may (1) decrease the
effectiveness of the immediate treatment and (2) increase the likelihood that
bacteria will develop resistance and will not be treatable by MOXATAG or other
antibacterial drugs in the future. ","050813","NDA","MOXATAG","AMOXICILLIN","8","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/050813s008lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.2 Severe Cutaneous Adverse Reactions","  

 <i>Newly added
subsection</i> 

 MOXATAG may cause severe cutaneous adverse reactions (SCAR),
such as Stevens-Johnson syndrome (SJS), toxic epidermal necrolysis (TEN), drug reaction
with eosinophilia and systemic
symptoms (DRESS), and acute generalized exanthematous pustulosis (AGEP). If
patients develop a skin rash they should be monitored closely and MOXATAG
discontinued if lesions progress. ","050813","NDA","MOXATAG","AMOXICILLIN","9","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2022/050813s009lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>Addition of the
following to the bulleted line listing:</i> 

 - Severe Cutaneous Adverse Reactions <i>[see Warnings
and Precautions (5.2)]</i>   ","050813","NDA","MOXATAG","AMOXICILLIN","9","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2022/050813s009lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.2 Adverse Reactions for other Amoxicillin Products","  

 <i>Additions and/or
revisions underlined:</i> 

 <b>…</b> 

 <i><u>Immune</u></i>: Hypersensitivity reactions,<u> anaphylactic/anaphylactoid reactions (including shock), angioedema, serum sickness-like reactions (urticaria or
skin rash accompanied by arthritis, arthralgia, myalgia, and frequently fever),
hypersensitivity vasculitis</u> <i>[see
Warnings and Precautions (5.1)]</i>. 

 <i><u>Skin and Appendages</u></i><i>: </i><u>Rashes, pruritis, urticaria, erythema multiforme, SJS, TEN, DRESS, AGEP, exfoliative dermatitis <i>[see Warnings and Precautions (5.2)]</i>.</u> 

 <b>…</b> ","050813","NDA","MOXATAG","AMOXICILLIN","9","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2022/050813s009lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFORMATION","  

 <i>Additions
and/or revisions underlined</i> 

 <b>…
</b> 

 <b><u>Severe
Cutaneous Adverse Reactions</u></b> 

 <u>Advise patients
about the signs
and symptoms of serious skin manifestations. Instruct
patients to stop taking
MOXATAG immediately and promptly report the first signs or symptoms of skin
rash, mucosal lesions, or any other sign of hypersensitivity </u><i><u>[see Warnings and Precautions (5.2)]</u></i><u>.</u> 

 <b>…</b> ","050813","NDA","MOXATAG","AMOXICILLIN","9","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2022/050813s009lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.3 Drug-Induced Enterocolitis Syndrome (DIES)","  

 <i>Newly added subsection:</i> 

 Drug-induced
enterocolitis syndrome (DIES) has been reported with amoxicillin use <i>[see Adverse Reactions (6.2)]</i>, with most cases
occurring in pediatric patients less than or
equal to 18 years of age. DIES is
a non-IgE mediated
hypersensitivity reaction characterized by protracted
vomiting occurring 1 to 4 hours after drug ingestion in the
absence of skin or respiratory symptoms. DIES may be associated with pallor,
lethargy, hypotension, shock, diarrhea within 24 hours after ingesting
amoxicillin, and leukocytosis with neutrophilia. If DIES occurs, discontinue
MOXATAG and institute appropriate therapy. ","050813","NDA","MOXATAG","AMOXICILLIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2024/050813s010lbl.pdf","Approved Drug Label"
"Adverse Reactions","","  

 <i>Additions and revisions underlined:</i> 

 The following clinically significant adverse reactions are described
elsewhere in the labeling: 

 - Anaphylaxis and Hypersensitivity Reactions <i>[see Warnings and Precautions (5.1)]</i>  - Severe Cutaneous Adverse
Reactions <i>[see Warnings and Precautions (5.2)]</i>  - <u>Drug-Induced Enterocolitis Syndrome
(DIES) <i>[see Warnings and Precautions (5.3)]</i></u>  - <i>Clostridioides difficile</i>-Associated Diarrhea
(CDAD) <i>[see Warnings and Precautions (5.4)]</i>   ","050813","NDA","MOXATAG","AMOXICILLIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2024/050813s010lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.2 Adverse Reactions for Other Amoxicillin Products","  

 <i>Additions and revisions underlined:</i> 

 . . . 

 <i><u>Gastrointestinal:</u> </i><u>Drug-induced enterocolitis syndrome
(DIES)</u>, nausea, vomiting, diarrhea, and hemorrhagic/pseudomembranous colitis. Onset of pseudomembranous
colitis symptoms may occur during or after antibiotic treatment. 

 . . . 

 <i><u>Skin and Appendages</u>: </i>Rashes, pruritis, urticaria, erythema multiforme, SJS, TEN, DRESS, AGEP, exfoliative dermatitis <u>and
linear IgA bullous dermatosis.</u> 

 <i>. . .</i> ","050813","NDA","MOXATAG","AMOXICILLIN","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2024/050813s010lbl.pdf","Approved Drug Label"


