Standalone Pre-Existing Tobacco Product Determinations data as of 04/11/2024

"STN","Tobacco Product Name","Tobacco Product Category","Company","Date of Submission","FDA Receipt Date","Determination","Determination Date"
"GF2011819","Hemingway Masterpiece","Cigars","A Fuente & Co. LLC","05/15/2020","05/15/2020","Established","04/05/2021"
"GF2116606","Don Carlos No. 4 Natural","Cigars","A Fuente & Co., LLC","05/26/2021","05/26/2021","Established","08/24/2021"
"GF2116605","Fuente Fuente OpusX Forbidden X 941","Cigars","A Fuente & Co., LLC","05/26/2021","05/26/2021","Established","08/24/2021"
"GF2011028","Hemingway Classic V Natural","Cigars","A Fuente & Co., LLC","04/01/2020","04/01/2020","Established","10/13/2020"
"GF2011025","Hemingway Classic V Maduro","Cigars","A Fuente & Co., LLC","04/01/2020","04/01/2020","Established","12/01/2020"
"GF2116603","Fuente Fuente OpusX Forbidden X 999","Cigars","A Fuente & Co., LLC","05/26/2021","05/26/2021","Established","08/24/2021"
"GF2116604","Fuente Fuente OpusX Forbidden X 960","Cigars","A Fuente & Co., LLC","05/26/2021","05/26/2021","Established","08/24/2021"
"GF2011769","Hemingway Classic V Sun Grown","Cigars","A.  Fuente & Co. LLC","05/13/2020","05/13/2020","Established","01/27/2021"
"GF2117171","Sosa Especiales Selectos Churchill","Cigars","A. Fuente & Co. LLC","09/01/2021","09/01/2021","Established","01/05/2022"
"GF2116466","Dominican Select Bundle Babies Cameroon","Cigars","A. Fuente & Co. LLC","04/19/2021","04/19/2021","Established","08/27/2021"
"GF2012147","Macabi Royal Corona","Cigars","A. Fuente & Co. LLC","05/29/2020","05/29/2020","Established","04/07/2021"
"GF2012066","Arturo Fuente Chateau Fuente Vintage","Cigars","A. Fuente & Co. LLC","05/22/2020","05/22/2020","Established","04/06/2021"
"GF2012067","Don Carlos Robusto Vintage","Cigars","A. Fuente & Co. LLC","05/22/2020","05/22/2020","Established","04/06/2021"
"GF2012119","Sosa Santa Fe Natural","Cigars","A. Fuente & Co. LLC","05/28/2020","05/28/2020","Established","04/06/2021"
"GF2012803","Fuente Fuente OpusX Rising X","Cigars","A. Fuente & Co. LLC","07/20/2020","07/20/2020","Established","04/22/2021"
"GF2011759","Montesino No. 1 Maduro","Cigars","A. Fuente & Co. LLC","05/12/2020","05/12/2020","Established","05/19/2021"
"GF2012396","Montesino Super Belicoso Natural","Cigars","A. Fuente & Co. LLC","06/19/2020","06/19/2020","Established","04/22/2021"
"GF2116618","Macabi Miami Reserve No. 30 Cameroon","Cigars","A. Fuente & Co. LLC","05/27/2021","05/27/2021","Established","08/26/2021"
"GF2012272","Fuente Fuente OpusX LBMF Natural","Cigars","A. Fuente & Co. LLC","06/02/2020","06/02/2020","Established","04/21/2021"
"GF2012392","Arturo Fuente Spanish Lonsdales","Cigars","A. Fuente & Co. LLC","06/19/2020","06/19/2020","Established","04/21/2021"
"GF2011741","Arturo Fuente Panetela Fina Natural","Cigars","A. Fuente & Co. LLC","05/08/2020","05/08/2020","Established","05/18/2021"
"GF2011767","Flor de Ybor City No. 270 Natural","Cigars","A. Fuente & Co. LLC","05/13/2020","05/13/2020","Established","01/27/2021"
"GF2011066","Montesino Robusto Natural","Cigars","A. Fuente & Co. LLC","04/03/2020","04/03/2020","Established","11/18/2020"
"GF2011068","Montesino Toro Natural","Cigars","A. Fuente & Co. LLC","04/03/2020","04/03/2020","Established","09/25/2020"
"GF2116471","Dominican Select Bundle Double Magnum Natural","Cigars","A. Fuente & Co. LLC","04/19/2021","04/19/2021","Established","10/27/2021"
"GF2116584","Fuente Fuente OpusX Chilli Pepper Natural","Cigars","A. Fuente & Co. LLC","05/24/2021","05/24/2021","Established","10/27/2021"
"GF2011775","Tampa Sweetheart No. 85 Maduro","Cigars","A. Fuente & Co. LLC","05/13/2020","05/13/2020","Established","01/27/2021"
"GF2012402","Hemingway Short Story","Cigars","A. Fuente & Co. LLC","06/19/2020","06/19/2020","Established","04/22/2021"
"GF2012403","Hemingway Best Seller","Cigars","A. Fuente & Co. LLC","06/19/2020","06/19/2020","Established","04/22/2021"
"GF2116613","Macabi Media Corona Natural","Cigars","A. Fuente & Co. LLC","05/27/2021","05/27/2021","Established","08/24/2021"
"GF2116628","Macabi Super Corona Natural","Cigars","A. Fuente & Co. LLC","05/28/2021","05/28/2021","Established","08/27/2021"
"GF2116626","Imperio Cubano Churchill","Cigars","A. Fuente & Co. LLC","05/28/2021","05/28/2021","Established","08/27/2021"
"GF2012200","Don Carlos No. 2","Cigars","A. Fuente & Co. LLC","06/02/2020","06/02/2020","Established","04/21/2021"
"GF2012391","Fuente Fuente OpusX Perfecxion No. 4 Serie X","Cigars","A. Fuente & Co. LLC","06/19/2020","06/19/2020","Established","04/21/2021"
"GF2011499","Tampa Sweetheart No. 520 Maduro","Cigars","A. Fuente & Co. LLC","04/27/2020","04/27/2020","Established","11/10/2020"
"GF2011069","Casa Fuente Robusto Natural","Cigars","A. Fuente & Co. LLC","04/03/2020","04/03/2020","Established","10/01/2020"
"GF2011053","Arturo Fuente Rothschilds Natural","Cigars","A. Fuente & Co. LLC","04/02/2020","04/02/2020","Established","10/14/2020"
"GF2011055","Don Carlos Belicoso","Cigars","A. Fuente & Co. LLC","04/02/2020","04/02/2020","Established","10/14/2020"
"GF2116484","Dominican Select Bundle Regulares Cameroon","Cigars","A. Fuente & Co. LLC","04/20/2021","04/20/2021","Established","08/31/2021"
"GF2116632","Don Carlos Lancero","Cigars","A. Fuente & Co. LLC","05/28/2021","05/28/2021","Established","10/27/2021"
